Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,34,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,58,,,,
3,up,Nina Simone,Feeling Good,3,2,58,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,58,,,,
5,down,Craymer & Aiivawn,Can't Take My Eyes off You,4,1,48,,,,
6,up,Justice Der,Earfquake,11,3,46,,,,
7,up,Kenny G,Songbird,19,5,58,,,,
8,up,Kenny G,Forever In Love,12,5,58,,,,
9,up,Cozy Collective,Winta (feat. Indra),10,3,58,,,,
10,up,The Vernon Spring,Sunset Village,16,8,6,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,6,58,,,,
12,down,Dean Martin,Sway,9,8,58,,,,
13,down,Aso,Flowers,8,4,51,,,,
14,down,Joytastic Sarah,Fly Me to the Moon,13,10,37,,,,
15,down,Joseph Shabason,Our Place,6,4,6,,,,
16,down,キース・ジャレット,Answer Me (Live in Budapest),15,4,21,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,3,58,,,,
18,up,Harinder Samra,Rude,20,3,46,,,,
19,up,Ray Charles,Hit the Road Jack,27,5,58,,,,
20,up,Tord Gustavsen Trio,Graceful Touch,79,18,5,,,,
21,up,Björn Meyer,Traces of a Song,21,11,12,,,,
22,up,OutKast,She's Alive,36,17,7,,,,
23,up,Dave Brubeck,Take Five,42,7,56,,,,
24,-,Joseph Shabason,Broken Hearted Kota,-,20,13,,,,
25,down,Peggy Lee,Fever,14,14,46,,,,
26,up,Luke Howard & Nadje Noordhuis,Oversky,52,21,5,,,,
27,down,Jean-Michel Pilc,Love Letter,26,20,8,,,,
28,down,"Nat ""King"" Cole",Unforgettable,24,9,57,,,,
29,up,Frank Sinatra,Come Fly With Me,80,7,57,,,,
30,down,Frank Sinatra,I've Got You Under My Skin,25,10,57,,,,
31,up,Bremer/McCoy,Salme,86,31,11,,,,
32,down,ARTEMIS,Nocturno,17,13,4,,,,
33,-,Miles Davis,Blue In Green,-,16,31,,,,
34,-,Slowly Rolling Camera,Nature's Ratio,-,34,2,,,,
35,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],84,35,2,,,,
36,-,Frank Sinatra,My Way (Remastered 2008),-,10,56,,,,
37,-,Peter Asplund & Apiration,Lullaby for Melina,-,11,1,,,,
38,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,21,1,,,,
39,-,Korala Maan,Pindan Wale Jatt,-,32,6,,,,
40,up,Adam Kolker,Dance Cadaverous,48,32,4,,,,
41,up,Bucky Pizzarelli,The Summer Knows,85,28,8,,,,
42,-,Jim Hall,My One And Only Love,-,9,4,,,,
43,down,Kenny G,Everytime I Close My Eyes (with Babyface),38,13,54,,,,
44,up,Frank Sinatra,That's Life,57,3,57,,,,
45,down,Eyolf Dale,The Lonely Banker,39,39,3,,,,
46,up,Peter White,Bueno Funk,61,10,46,,,,
47,up,Kenny G,Loving You (Edit),65,25,42,,,,
48,up,Cafe Music BGM Channel,Morning Music,99,30,7,,,,
49,up,Dave Brubeck,There’s No Place Like Home,51,19,4,,,,
50,-,Eyolf Dale,Northern Brewer,-,50,1,,,,
51,down,Kenny G,Havana,29,12,58,,,,
52,up,Immanuel Wilkins,The Dreamer,66,23,17,,,,
53,-,Lee Pardini,One Day at a Time,-,53,1,,,,
54,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,1,2,,,,
55,-,Kenny G,Sentimental,-,12,26,,,,
56,down,Nina Simone,I Put a Spell On You,30,8,39,,,,
57,down,Kenny G,Sentimental,37,16,57,,,,
58,up,Dominic Miller,Angel,100,23,22,,,,
59,-,André Previn,Darkest Before the Dawn,-,35,5,,,,
60,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],87,23,42,,,,
61,-,Charlie Haden,Silence,-,30,11,,,,
62,-,Frank Sinatra,Fly Me to the Moon,-,36,3,,,,
63,-,Louis Prima,Just a Gigolo,-,28,16,,,,
64,up,Frank Sinatra,Witchcraft,70,19,39,,,,
65,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,46,1,,,,
66,-,Snarky Puppy,Shofukan,-,37,23,,,,
67,-,Bremer/McCoy,Op,-,12,5,,,,
68,-,Glenn Miller,Chattanooga Choo Choo,-,62,2,,,,
69,-,Charles Lloyd,Prayer,-,48,6,,,,
70,-,Oscar Peterson Trio,Just In Time,-,15,1,,,,
71,down,Billy Childs,It Never Entered My Mind,45,11,15,,,,
72,-,Kenny G,Silhouette,-,20,57,,,,
73,-,Keith Jarrett,Shenandoah,-,62,2,,,,
74,-,Chris Potter,Rising Over You,-,74,1,,,,
75,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),62,2,9,,,,
76,-,Anja Lechner & François Couturier,Flow,-,76,1,,,,
77,down,Kenny G,The Moment,44,32,25,,,,
78,up,Emmet Cohen,Reflections at Dusk,94,22,5,,,,
79,-,Jan Johansson,Visa Från Utanmyra,-,15,4,,,,
80,down,Dean Martin,That's Amore,28,8,58,,,,
81,-,Tigran Hamasyan,Rays of Light,-,8,10,,,,
82,down,Dave Brubeck,Take Five,41,16,41,,,,
83,up,Brad Mehldau,Look for the Silver Lining,88,14,13,,,,
84,down,Louis Armstrong,A Kiss to Build a Dream On,71,38,7,,,,
85,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,7,54,,,,
86,-,George Duke,Same Ole Love,-,86,1,,,,
87,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,60,5,,,,
88,down,KOKOROKO,Abusey Junction,54,8,51,,,,
89,-,Gregory Porter,When You Wish Upon a Star,-,77,3,,,,
90,-,Frank Sinatra,In The Blue Of Evening,-,90,1,,,,
91,-,Tony Bennett,O Christmas Tree,-,14,6,,,,
92,-,Harold O'Neal,Sam and Sam,-,38,3,,,,
93,down,Ryo Fukui,My Foolish Heart,47,19,4,,,,
94,down,Nina Simone,Sinnerman,18,8,58,,,,
95,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,27,1,,,,
96,down,Kenny G,Going Home,63,38,8,,,,
97,down,KOKOROKO,Baba Ayoola,43,43,3,,,,
98,-,Kit Downes,Circinus,-,33,4,,,,
99,-,Rook1e,Breathe Slow (feat. Meltycanon),-,19,37,,,,
100,-,Karin Hammar Fab 4,Pra Você,-,51,1,,,,
