Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,45,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,44,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,95,,,,
4,up,Roy Ayers,Funk in the Hole,5,1,41,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,142,,,,
6,up,Hugh Masekela,Grazing In the Grass,7,4,38,,,,
7,up,John Coltrane,My Favorite Things,8,4,51,,,,
8,up,Bobby Hutcherson,Goin' Down South,9,4,16,,,,
9,up,Wes Montgomery,What the World Needs Now Is Love,11,7,27,,,,
10,up,Miles Davis,Time After Time,12,7,6,,,,
11,up,Stan Getz,East Of The Sun (West Of The Moon),14,11,4,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,6,141,,,,
13,up,Dave Brubeck,Pennies from Heaven,13,2,4,,,,
14,up,Nina Simone,Feeling Good,15,2,142,,,,
15,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,17,15,3,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,2,142,,,,
17,down,Swati Bhatt & Takar Nabam,Scarlet Skies,3,3,3,,,,
18,up,Dean Martin,That's Amore,18,8,142,,,,
19,up,Dean Martin,Sway,19,8,142,,,,
20,up,Dave Brubeck,Take Five,21,7,122,,,,
21,down,Stan Getz,Any Old Time of the Day,20,3,4,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,26,10,125,,,,
23,up,"Nat ""King"" Cole",Unforgettable,24,9,128,,,,
24,up,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),25,13,6,,,,
25,up,Etta James,At Last,27,12,78,,,,
26,up,Ray Charles,Hit the Road Jack,28,5,139,,,,
27,up,Frank Sinatra,Come Fly With Me,29,7,129,,,,
28,up,Billie Holiday,Solitude,36,23,17,,,,
29,up,Kenny G,Forever In Love,30,5,141,,,,
30,up,Enrico Pieranunzi,My Travel with Claude II,37,28,3,,,,
31,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",32,24,16,,,,
32,down,Håkan Broström & Carl Winther Trio,A Warm Hand,23,21,3,,,,
33,up,Joe Pass,Lil' Darlin',34,8,33,,,,
34,down,Bobby Caldwell,What You Won't Do for Love,22,5,100,,,,
35,up,Pasquale Grasso,In a Sentimental Mood,39,9,18,,,,
36,up,Vega Trails,Love Your Grace,42,36,3,,,,
37,up,Brad Mehldau,I. waking up,49,33,3,,,,
38,up,Santvani Trivedi,Kesariya Tera Ishq Hai Piya,54,38,6,,,,
39,down,Nina Simone,Sinnerman,31,8,118,,,,
40,down,Craymer & Aiivawn,Can't Take My Eyes off You,35,1,132,,,,
41,up,Marcin Wasilewski Trio,Riders On The Storm,51,17,18,,,,
42,down,Harinder Samra,Rude,38,3,95,,,,
43,up,Frank Sinatra,Witchcraft,43,19,88,,,,
44,up,Julian Lage,Emily,47,4,24,,,,
45,up,Dave Brubeck,Brahms Lullaby,55,11,47,,,,
46,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,63,14,14,,,,
47,down,Kenny G,Havana,40,12,125,,,,
48,up,Gregg Karukas,Girl In the Red Dress,61,27,33,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,45,18,102,,,,
50,up,Taylor Eigsti,Not Ready Yet,50,18,20,,,,
51,down,Vadim Neselovskyi,Winter in Odesa,48,20,5,,,,
52,up,パット・メセニー,Love May Take Awhile,78,13,17,,,,
53,up,Billie Holiday and Her Orchestra,Summertime (78rpm Version),65,41,12,,,,
54,down,Kenny G,Songbird,41,10,83,,,,
55,-,Ashutosh Phatak & Vivienne Pocha,High Wire,-,4,1,,,,
56,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,52,32,33,,,,
57,down,マッコイ・タイナー,We'll Be Together Again,46,23,25,,,,
58,down,Nina Simone,My Baby Just Cares for Me,44,25,98,,,,
59,-,Avishai Cohen Trio,Seattle,-,48,7,,,,
60,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),33,33,3,,,,
61,up,John Pizzarelli,From This Place,87,3,36,,,,
62,down,Kenny G,Everytime I Close My Eyes (with Babyface),56,13,109,,,,
63,-,Joel Lyssarides,The Last Verse,-,15,18,,,,
64,-,Christophe Marguet,Beauté cachée,-,28,9,,,,
65,-,Danny Keane,Suspended Memory (In Isolation),-,14,32,,,,
66,down,Frank Sinatra,Summer Wind,64,52,21,,,,
67,up,Blossom Dearie,Tea for Two,68,9,32,,,,
68,up,Snarky Puppy,Trinity,71,60,4,,,,
69,down,Kenny G,Songbird,53,5,134,,,,
70,up,Nina Simone,I Put a Spell On You,80,8,92,,,,
71,down,Miles Davis,So What,58,1,70,,,,
72,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],60,7,120,,,,
73,down,Joachim Kühn,Peace Piece,59,9,30,,,,
74,down,George Benson,Breezin',62,16,35,,,,
75,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,66,52,10,,,,
76,-,Bill Frisell,Pretty Stars,-,14,13,,,,
77,up,Luke Howard & Nadje Noordhuis,Interlace,90,10,20,,,,
78,-,Till Brönner & Bob James,September Morn (Radio Edit),-,13,15,,,,
79,down,Joytastic Sarah,Fly Me to the Moon,73,10,118,,,,
80,up,Lars Danielsson,Cloudland (feat. Arve Henriksen),96,80,3,,,,
81,up,Tribal Rain,Bhanai,100,30,59,,,,
82,down,Perry Como,Papa Loves Mambo,69,30,38,,,,
83,down,JERRY,Illegal Whip,77,42,20,,,,
84,down,Kenny G,Emeline,76,34,14,,,,
85,down,TWYN,Jellyfish,57,45,9,,,,
86,-,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),-,28,4,,,,
87,-,Tom Browne,Charisma,-,41,8,,,,
88,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,56,7,,,,
89,-,Peter Asplund & Aspiration,I Have Dreamed,-,9,9,,,,
90,down,Louis Armstrong & Ella Fitzgerald,Summertime,79,35,17,,,,
91,-,Oscar Peterson Trio,Moten Swing,-,44,4,,,,
92,down,Bobby Darin,Beyond the Sea,70,59,5,,,,
93,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,7,45,,,,
94,down,Peggy Lee,Fever,72,14,100,,,,
95,-,Rob Luft,All Ways Moving,-,13,17,,,,
96,-,Antônio Carlos Jobim,Wave,-,73,5,,,,
97,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),92,4,50,,,,
98,-,Brad Mehldau,Look for the Silver Lining,-,14,27,,,,
99,-,Eyolf Dale,How could it be?,-,14,10,,,,
100,-,Tony Bennett,(I Left My Heart) In San Francisco,-,48,3,,,,
