Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Nina Simone,Feeling Good,2,2,41,,,,
3,up,Craymer & Aiivawn,Can't Take My Eyes off You,4,1,31,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,41,,,,
5,down,Harinder Samra,Rude,3,3,29,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,6,6,41,,,,
7,up,Cozy Collective,Winta (feat. Indra),7,3,41,,,,
8,up,Justice Der,Earfquake,10,3,29,,,,
9,up,Kenny G,Songbird,16,5,41,,,,
10,up,Kenny G,Forever In Love,13,5,41,,,,
11,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,10,1,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,41,,,,
13,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),15,13,3,,,,
14,up,Frank Sinatra,Come Fly With Me,18,7,40,,,,
15,up,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),75,15,2,,,,
16,up,Frank Sinatra,I've Got You Under My Skin,28,10,41,,,,
17,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),17,8,4,,,,
18,down,Ray Charles,Hit the Road Jack,11,5,41,,,,
19,-,Jacob Collier,CLARITY,-,12,1,,,,
20,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,17,1,,,,
21,up,"Nat ""King"" Cole",Unforgettable,33,9,40,,,,
22,-,Jacob Collier,Butterflies,-,22,1,,,,
23,up,Frank Sinatra,That's Life,29,3,40,,,,
24,up,Joytastic Sarah,Fly Me to the Moon,27,10,20,,,,
25,down,Dean Martin,Sway,12,8,41,,,,
26,up,Kenny G,Sentimental,35,16,40,,,,
27,down,Frank Sinatra,My Way (Remastered 2008),19,10,40,,,,
28,-,Jacob Collier,To Sleep,-,28,1,,,,
29,down,Dave Brubeck,Take Five,25,7,40,,,,
30,-,Jacob Collier,Light It Up On Me,-,30,1,,,,
31,down,Jorja Smith,Rose Rouge,26,4,10,,,,
32,-,Kenny G,Loving You (Edit),-,25,32,,,,
33,down,Bill Frisell,We Shall Overcome,24,24,7,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,39,18,40,,,,
35,up,Kenny G,Silhouette,41,20,41,,,,
36,up,Marilyn Monroe,I Wanna Be Loved By You,61,36,9,,,,
37,down,Nina Simone,Sinnerman,8,8,41,,,,
38,down,Dean Martin,That's Amore,21,8,41,,,,
39,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],30,23,32,,,,
40,down,Steve Cardenas,Language of Love,20,7,6,,,,
41,up,Norah Jones,Those Sweet Words,72,41,2,,,,
42,down,Kenny G,Havana,32,12,41,,,,
43,up,KOKOROKO,Abusey Junction,78,8,37,,,,
44,-,Kenny G,Baby G,-,44,11,,,,
45,down,Kenny G,The Moment,42,18,39,,,,
46,up,Curtis Mayfield,Move On Up (Single Edit),91,8,31,,,,
47,up,Nina Simone,My Baby Just Cares for Me,57,25,32,,,,
48,up,Perry Como,Papa Loves Mambo,63,30,19,,,,
49,-,Immanuel Wilkins,The Dreamer,-,23,1,,,,
50,down,Dave Brubeck,Take Five,37,16,27,,,,
51,down,Kenny G,Everytime I Close My Eyes (with Babyface),49,13,39,,,,
52,-,Frank Sinatra,Witchcraft,-,19,28,,,,
53,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],68,7,38,,,,
54,-,Dominik Wania,Lonely Shadows,-,54,1,,,,
55,-,Jazz Valentine,Just One Night,-,46,5,,,,
56,up,Norah Jones,Sunrise,74,56,2,,,,
57,-,Cafe Music BGM Channel,Morning Music,-,30,4,,,,
58,-,Heat Sink,Impulse,-,2,19,,,,
59,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",40,14,5,,,,
60,-,Kenny G,Going Home,-,38,2,,,,
61,-,Norah Jones,Nightingale,-,61,1,,,,
62,-,Kenny G,Innocence,-,56,9,,,,
63,down,Gene Kelly,Singin' In the Rain,46,44,8,,,,
64,-,Immanuel Wilkins,Warriors,-,64,1,,,,
65,-,Elton John,Can You Feel the Love Tonight (Live),-,31,32,,,,
66,down,Rook1e,Breathe Slow (feat. Meltycanon),31,19,30,,,,
67,up,Nils Wülker,The You of Now,97,40,7,,,,
68,up,Hvalfugl,Polardrømme,79,21,10,,,,
69,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,24,9,,,,
70,-,Kenny G,Going Home (Edit),-,41,19,,,,
71,-,Frank Sinatra,Summer Wind,-,52,13,,,,
72,-,Kenny G,You Send Me (with Michael Bolton),-,38,21,,,,
73,-,Tribal Rain,Bhanai,-,30,31,,,,
74,-,Frank Sinatra,Nancy (With the Laughing Face),-,74,4,,,,
75,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,37,23,,,,
76,-,Frank Sinatra,Everybody Loves Somebody,-,50,15,,,,
77,-,Dinah Washington,Cry Me a River,-,50,12,,,,
78,-,Kenny G,Silhouette,-,24,1,,,,
79,down,Kenny G,The Moment,47,32,16,,,,
80,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,20,30,,,,
81,-,Norah Jones,Day Breaks,-,81,1,,,,
82,-,Ray Charles,I've Got a Woman,-,29,14,,,,
83,down,Norah Jones,Good Morning,65,65,2,,,,
84,-,Koop,Koop Island Blues,-,33,12,,,,
85,down,Norah Jones,I'm Alive,66,66,2,,,,
86,-,Bill Frisell,Valentine,-,86,1,,,,
87,-,"Grover Washington, Jr.",Just the Two of Us,-,1,20,,,,
88,-,Jacob Collier,Hideaway,-,29,17,,,,
89,-,Bill Frisell,Hour Glass,-,89,1,,,,
90,down,Norah Jones & Rodrigo Amarante,Falling,69,69,2,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),70,38,14,,,,
92,-,Bill Frisell,Baba Drame,-,92,1,,,,
93,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),-,93,1,,,,
94,down,Mel Tormé,Comin' Home Baby,22,22,2,,,,
95,-,Tech Panda & Kenzani,Duniya Sari,-,70,3,,,,
96,-,Emil Ingmar,Ellegatan,-,14,17,,,,
97,-,Derrick Hodge,Heartbeats,-,11,5,,,,
98,-,Louis Armstrong,A Kiss To Build a Dream On,-,21,35,,,,
99,down,Kamaal Williams,1989 (feat. Miguel Atwood-Ferguson),84,84,2,,,,
100,-,Louis Prima,Just a Gigolo,-,28,12,,,,
