Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,2,,,,
2,up,Nina Simone,Feeling Good,2,2,2,,,,
3,up,Frank Sinatra,That's Life,3,3,2,,,,
4,up,Heat Sink,Impulse,5,2,2,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,2,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,2,,,,
7,up,Shahin Novrasli,She’s Out of My Life,8,4,2,,,,
8,up,Frank Sinatra,Come Fly With Me,14,7,2,,,,
9,up,Kenny G,Songbird,13,5,2,,,,
10,down,Frank Sinatra,Send In the Clowns,7,7,2,,,,
11,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,12,10,2,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,6,6,2,,,,
13,down,Kenny G,Forever In Love,10,5,2,,,,
14,up,Nancy Wilson,(You Don't Know) How Glad I Am,15,14,2,,,,
15,up,Dean Martin,Sway,21,8,2,,,,
16,down,Dean Martin,That's Amore,11,8,2,,,,
17,up,Ray Charles,Hit the Road Jack,17,5,2,,,,
18,up,"Nat ""King"" Cole",Unforgettable,27,9,2,,,,
19,up,Bremer/McCoy,Dråber,24,12,2,,,,
20,up,Aso,Flowers,20,4,2,,,,
21,up,Nina Simone,Sinnerman,25,8,2,,,,
22,up,Bokani Dyer Trio,Fola,42,17,2,,,,
23,down,Frank Sinatra,I've Got You Under My Skin,18,10,2,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),48,10,2,,,,
25,down,Kenny G,Havana,19,12,2,,,,
26,up,Areni Agbabian,Petal Two,29,8,2,,,,
27,down,Cozy Collective,Winta (feat. Indra),16,3,2,,,,
28,up,Martin Tingvall,The Rocket III,35,14,2,,,,
29,down,Dave Brubeck,Take Five,22,7,2,,,,
30,up,Kenny G,Silhouette,34,20,2,,,,
31,up,Etta James,At Last,53,12,2,,,,
32,up,Joshua Redman Quartet,Come What May,37,27,2,,,,
33,down,Elton John,Can You Feel the Love Tonight (Live),31,31,2,,,,
34,up,Angelina Jordan,Fly Me to the Moon (Acoustic),40,34,2,,,,
35,down,Harry James,"It's Been a Long, Long Time",23,13,2,,,,
36,up,KOKOROKO,Abusey Junction,39,8,2,,,,
37,up,Abisko Lights,Good Night Berlin,41,15,2,,,,
38,up,Curtis Mayfield,Move On Up (Extended Version),50,5,2,,,,
39,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],67,23,2,,,,
40,up,Peggy Lee,Fever,51,14,2,,,,
41,down,Sarathy Korwar,Coolie (feat. Delhi Sultanate & Prabh Deep),28,28,2,,,,
42,up,Dave Brubeck,Take Five,68,16,2,,,,
43,down,Miles Davis,So What,36,1,2,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,18,2,,,,
45,-,Peter White,Bueno Funk,-,10,1,,,,
46,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",30,23,2,,,,
47,down,Kenny G,Sentimental,26,16,2,,,,
48,down,Kenny G,Everytime I Close My Eyes (with Babyface),32,13,2,,,,
49,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,13,1,,,,
50,up,Jennifer Warnes,Whole of the Moon,86,50,2,,,,
51,-,Louis Armstrong,La Vie en rose,-,26,1,,,,
52,up,Joni Mitchell,Both Sides Now (Orchestral Version),52,52,2,,,,
53,up,Heat Sink,Time Lapse,93,40,2,,,,
54,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,54,1,,,,
55,-,John Coltrane,Village Blues (Take 3),-,55,1,,,,
56,-,Tribal Rain,Jiunu Nai Hola,-,37,1,,,,
57,-,Gene Kelly,Singin' In the Rain,-,44,1,,,,
58,-,Pieces of a Dream,Night Vision,-,30,1,,,,
59,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,49,1,,,,
60,-,ロバート・グラスパー,F**k Yo Feelings (feat. YEBBA),-,60,1,,,,
61,-,Snarky Puppy,Chonks,-,61,1,,,,
62,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,32,1,,,,
63,-,Harinder Samra,Rude,-,3,1,,,,
64,-,ロバート・グラスパー,Expectations (feat. Baby Rose & Rapsody),-,64,1,,,,
65,up,Giovanni Guidi,Avec le temps,82,54,2,,,,
66,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,7,1,,,,
67,-,Aditi Ramesh,Folders,-,39,1,,,,
68,up,Frank Sinatra,"Theme from New York, New York",80,32,2,,,,
69,up,Snarky Puppy,Shofukan,96,37,2,,,,
70,down,Kenny G,The Moment,33,18,2,,,,
71,down,Nina Simone,My Baby Just Cares for Me,57,25,2,,,,
72,-,ロバート・グラスパー,"Gone (feat. YBN Cordae, Bilal & Herbie Hancock)",-,72,1,,,,
73,down,Glenn Miller and His Orchestra,Moonlight Serenade,58,58,2,,,,
74,-,Frank Sinatra,You Make Me Feel so Young,-,74,1,,,,
75,-,John Coltrane,Blue World,-,75,1,,,,
76,-,Ray Charles,I've Got a Woman,-,29,1,,,,
77,-,"Nat ""King"" Cole",When I Fall In Love,-,45,1,,,,
78,-,Aditi Ramesh,Efflux of Time,-,13,1,,,,
79,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
80,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,71,1,,,,
81,-,Annie Lennox,I Put a Spell On You,-,81,1,,,,
82,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),78,2,2,,,,
83,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],49,7,2,,,,
84,up,Jim Snidero,Old Folks,90,31,2,,,,
85,-,Nina Simone,Love Me or Leave Me,-,58,1,,,,
86,-,Herbie Hancock,Chameleon,-,86,1,,,,
87,-,Billie Holiday,I'm a Fool to Want You,-,78,1,,,,
88,-,30/70,Backfoot,-,88,1,,,,
89,down,Branford Marsalis Quartet,Conversation Among the Ruins,45,42,2,,,,
90,-,Fats Waller,Ain't Misbehavin' (Remastered),-,90,1,,,,
91,-,Frank Sinatra,Everybody Loves Somebody,-,50,1,,,,
92,-,Frank Sinatra,Ring-A-Ding-Ding,-,70,1,,,,
93,-,"Grover Washington, Jr.",Winelight,-,37,1,,,,
94,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),61,49,2,,,,
95,up,Chet Baker,I Fall in Love Too Easily,98,26,2,,,,
96,down,Anthony Wilson,While We Slept,77,69,2,,,,
97,-,Paul Taylor,Exotica,-,52,1,,,,
98,down,Miles Davis,Blue In Green,73,16,2,,,,
99,down,Mandy Harvey,Try,85,85,2,,,,
100,-,Kenny G,Theme from Dying Young,-,35,1,,,,
