Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,51,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,50,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,47,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,101,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,148,,,,
6,up,John Coltrane,My Favorite Things,6,4,57,,,,
7,up,Miles Davis,Time After Time,8,7,12,,,,
8,up,Stan Getz,East of the Sun (And West of the Moon),12,4,6,,,,
9,up,Wes Montgomery,What the World Needs Now Is Love,13,7,33,,,,
10,up,Dave Brubeck,Pennies from Heaven,16,2,10,,,,
11,down,Hugh Masekela,Grazing In the Grass,10,4,44,,,,
12,down,Nina Simone,Feeling Good,9,2,148,,,,
13,down,Keith Jarrett,Part III (Live),7,7,5,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,21,5,106,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,148,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,147,,,,
17,up,Stan Getz,Any Old Time of the Day,20,3,10,,,,
18,up,Dean Martin,Sway,18,8,148,,,,
19,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,15,15,4,,,,
20,down,Dean Martin,That's Amore,17,8,148,,,,
21,up,Bobby Hutcherson,Goin' Down South,22,4,22,,,,
22,down,Julian Lage,Tributary,19,19,4,,,,
23,up,Orrin Evans,Libra,25,13,4,,,,
24,up,Billie Holiday,Solitude,39,23,23,,,,
25,up,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),27,13,12,,,,
26,up,Blossom Dearie,Tea for Two,26,9,38,,,,
27,down,Etta James,At Last,24,12,84,,,,
28,up,Dave Brubeck,Take Five,31,7,128,,,,
29,down,Ray Charles,Hit the Road Jack,28,5,145,,,,
30,up,Craymer & Aiivawn,Can't Take My Eyes off You,43,1,138,,,,
31,down,Frank Sinatra,I've Got You Under My Skin,29,10,131,,,,
32,down,Kenny G,Forever In Love,23,5,147,,,,
33,down,"Nat ""King"" Cole",Unforgettable,32,9,134,,,,
34,up,Prabhtoj Singh & Aman Sagar,Angel,75,34,2,,,,
35,up,Harinder Samra,Rude,40,3,101,,,,
36,down,Chip Wickham,Winter,30,30,3,,,,
37,down,Nina Simone,Sinnerman,35,8,124,,,,
38,down,Miles Davis,So What,36,1,75,,,,
39,down,Cliff Korman,Dininha,34,31,4,,,,
40,up,Gregg Karukas,Girl In the Red Dress,45,27,39,,,,
41,up,Frank Sinatra,Come Fly With Me,48,7,135,,,,
42,down,Kenny G,Havana,38,12,131,,,,
43,down,Chet Baker,I Fall in Love Too Easily,33,26,76,,,,
44,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,44,32,38,,,,
45,up,Richard Baratta,Pure Imagination,47,16,6,,,,
46,down,Kenny G,Songbird,42,10,89,,,,
47,up,George Benson,Breezin',62,16,40,,,,
48,up,Nina Simone,Don't Let Me Be Misunderstood,70,20,32,,,,
49,down,Kenny G,Everytime I Close My Eyes (with Babyface),41,13,115,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,49,18,108,,,,
51,up,Melody Gardot,Morning Sun,88,51,3,,,,
52,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,71,52,15,,,,
53,-,Chirag Todi,Paper Boats (feat. Gouri and Aksha),-,5,1,,,,
54,down,Taylor Eigsti,Not Ready Yet,37,18,26,,,,
55,down,Dave Brubeck,Brahms Lullaby,54,11,53,,,,
56,down,Nina Simone,My Baby Just Cares for Me,50,25,104,,,,
57,up,Joytastic Sarah,Fly Me to the Moon,73,10,124,,,,
58,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),59,7,50,,,,
59,up,Tom Browne,Charisma,83,41,12,,,,
60,down,Billy Drummond & Freedom of Ideas,Laura,55,25,5,,,,
61,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,64,15,9,,,,
62,down,Frank Sinatra,Witchcraft,60,19,94,,,,
63,up,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),63,19,6,,,,
64,-,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),-,28,7,,,,
65,up,Frank Sinatra,That's Life,80,3,101,,,,
66,-,Rick Braun,Night Walk,-,49,4,,,,
67,down,Nina Simone,I Put a Spell On You,65,8,97,,,,
68,down,Kenny G,Emeline,52,34,20,,,,
69,down,Allison Miller,Chant,61,24,6,,,,
70,down,Kenny G,Songbird,56,5,140,,,,
71,up,Peggy Lee,Fever,79,14,104,,,,
72,down,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,53,27,6,,,,
73,down,Kenny G,Sentimental,66,12,74,,,,
74,up,Kenny G,The Moment,74,32,70,,,,
75,-,Alessandro Sgobbio,Feuilles,-,30,1,,,,
76,up,Tribal Rain,Bhanai,84,30,61,,,,
77,-,DJ Aasif SK,Nashik Dhol Festival,-,77,1,,,,
78,-,Peter White,Bueno Funk,-,10,74,,,,
79,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,14,19,,,,
80,down,Joachim Kühn,Peace Piece,46,9,36,,,,
81,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),69,20,51,,,,
82,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",95,24,22,,,,
83,down,マッコイ・タイナー,We'll Be Together Again,51,23,30,,,,
84,down,Theo Croker,HUMANITY,72,25,6,,,,
85,up,Julian Lage,Emily,100,4,30,,,,
86,-,George Cables,Very Early,-,59,1,,,,
87,down,Luke Howard & Nadje Noordhuis,Interlace,85,10,25,,,,
88,-,Perry Como,Papa Loves Mambo,-,30,40,,,,
89,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",92,35,34,,,,
90,down,Kenny G,Going Home,58,38,40,,,,
91,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,45,1,,,,
92,-,John Pizzarelli,From This Place,-,3,39,,,,
93,-,Tony Bennett,(I Left My Heart) In San Francisco,-,48,5,,,,
94,-,Pieces of a Dream,Night Vision,-,30,37,,,,
95,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,33,7,,,,
96,-,Brad Mehldau,Look for the Silver Lining,-,14,29,,,,
97,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,44,11,,,,
98,down,Tim Fitzgerald,While We're Young,76,23,6,,,,
99,down,Joe Pass,Lil' Darlin',78,8,39,,,,
100,down,Brad Mehldau,For All We Know,67,55,6,,,,
