Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,70,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,69,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,66,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,120,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,167,,,,
6,up,John Coltrane,My Favorite Things,6,4,76,,,,
7,up,Stan Getz,East of the Sun (And West of the Moon),7,4,25,,,,
8,up,Dave Brubeck,Pennies from Heaven,9,2,29,,,,
9,up,Wes Montgomery,What the World Needs Now Is Love,10,7,52,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,8,5,125,,,,
11,up,史坦蓋茲,I've Got You Under My Skin,12,6,15,,,,
12,down,Stan Getz,Any Old Time of the Day,11,3,29,,,,
13,up,Hugh Masekela,Grazing In the Grass,14,4,63,,,,
14,up,Miles Davis,Time After Time,15,7,31,,,,
15,down,Nina Simone,Feeling Good,13,2,167,,,,
16,up,Mst. Anika Akter,Patli Kamariya Bole Hai Hai  পাতলি কামারিয়া বলে হায় হায়  New Dance  TikTok Song,16,13,6,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,2,167,,,,
18,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,20,18,7,,,,
19,down,Bobby Hutcherson,Goin' Down South,18,4,41,,,,
20,up,Dean Martin,Sway,22,8,167,,,,
21,down,Dean Martin,That's Amore,17,8,167,,,,
22,up,Etta James,At Last,23,12,103,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,6,166,,,,
24,up,Ray Charles,Hit the Road Jack,28,5,164,,,,
25,up,Dave Brubeck,Take Five,27,7,147,,,,
26,up,Frank Sinatra,Come Fly With Me,34,7,154,,,,
27,up,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),29,13,31,,,,
28,down,Esbjörn Svensson,Zeta,24,22,7,,,,
29,up,Kenny G,Forever In Love,35,5,166,,,,
30,up,Blossom Dearie,Tea for Two,31,9,57,,,,
31,up,"Nat ""King"" Cole",Unforgettable,40,9,153,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,26,18,127,,,,
33,down,Bill Laurance & Michael League,Sant Esteve,30,28,6,,,,
34,up,Frank Sinatra,I've Got You Under My Skin,36,10,150,,,,
35,up,Arild Andersen Group,Short Story,37,30,7,,,,
36,-,Jeff Beck,Cause We've Ended As Lovers,-,36,5,,,,
37,up,Dave Brubeck,Brahms Lullaby,46,11,70,,,,
38,up,Nina Simone,Sinnerman,47,8,143,,,,
39,up,Kenny G,Havana,50,12,150,,,,
40,up,Magnus Ludvigsson,Postcard from June,63,24,7,,,,
41,up,Thierry Lang,Tender Awakening,42,36,7,,,,
42,up,Taylor Eigsti,Not Ready Yet,64,18,44,,,,
43,up,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),45,41,7,,,,
44,up,Makaya McCraven,Lullaby,48,43,7,,,,
45,up,Shiraz Uppal,Yeh Dil Mera,71,45,8,,,,
46,down,Keith Jarrett,Part III (Live),38,7,24,,,,
47,-,Jeff Beck,Freeway Jam,-,47,1,,,,
48,up,Craymer & Aiivawn,Can't Take My Eyes off You,51,1,157,,,,
49,down,Al Foster,Alone and I,44,25,12,,,,
50,up,Anoushka Shankar,Beloved (Thievery Corporation Remix),53,41,9,,,,
51,up,Julian Lage,Tributary,56,19,22,,,,
52,up,Martin Fabricius Trio,Old Words,72,51,5,,,,
53,-,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),-,28,24,,,,
54,up,Billie Holiday,Solitude,67,23,42,,,,
55,-,Frank Sinatra,That's Life,-,3,119,,,,
56,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),66,15,17,,,,
57,down,Kenny G,Songbird,54,5,158,,,,
58,up,Frank Sinatra,Witchcraft,58,19,113,,,,
59,down,Kenny G,Everytime I Close My Eyes (with Babyface),57,13,133,,,,
60,up,Calming Hearts,NewLuv,60,53,3,,,,
61,down,マッコイ・タイナー,We'll Be Together Again,41,23,49,,,,
62,up,Pasquale Grasso,When I Fall in Love,82,17,59,,,,
63,down,Ajinkya Bhagwat,Apna Bana Le,19,19,3,,,,
64,down,Gregg Karukas,Girl In the Red Dress,43,27,58,,,,
65,-,MAMOGI,Harmonic Embrace,-,14,1,,,,
66,down,John Coltrane,Blue Train,33,18,17,,,,
67,down,"Nat ""King"" Cole & George Shearing",I'm Lost,32,5,3,,,,
68,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,91,15,22,,,,
69,down,Nina Simone,My Baby Just Cares for Me,61,25,123,,,,
70,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,14,20,,,,
71,up,Julian Lage,Auditorium,77,35,8,,,,
72,-,Marcin Wasilewski Trio,Riders On The Storm,-,17,28,,,,
73,down,Frank Sinatra,I've Got My Love to Keep Me Warm,39,12,22,,,,
74,down,Miles Davis,So What,55,1,93,,,,
75,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",80,9,39,,,,
76,-,Jeff Beck,She's a Woman,-,76,1,,,,
77,-,Brad Mehldau,I. waking up,-,33,6,,,,
78,-,Brad Mehldau,Look for the Silver Lining,-,14,33,,,,
79,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,14,11,,,,
80,down,Kenny G,Songbird,62,10,107,,,,
81,down,Joachim Kühn,Peace Piece,59,9,53,,,,
82,-,Christophe Marguet,Beauté cachée,-,28,10,,,,
83,-,Peggy Lee,Fever,-,14,119,,,,
84,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),74,7,66,,,,
85,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],100,23,60,,,,
86,down,Harinder Samra,Rude,79,3,120,,,,
87,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,15,12,,,,
88,-,Ajinkya Bhagwat,Dil Ye Mera Tere,-,32,15,,,,
89,-,Tim Fitzgerald,While We're Young,-,23,7,,,,
90,down,Bill Frisell,Pretty Stars,68,14,28,,,,
91,down,Tom Browne,Charisma,73,41,28,,,,
92,down,Samara Joy,Can't Get Out of This Mood,49,41,10,,,,
93,down,Joe Pass,Lil' Darlin',86,8,48,,,,
94,-,MAMOGI,Jitlada,-,94,1,,,,
95,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,17,20,,,,
96,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,88,14,23,,,,
97,-,Jeff Beck,You Know What I Mean,-,97,1,,,,
98,-,Theo Croker,HUMANITY,-,25,7,,,,
99,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,11,15,,,,
100,-,Bhumik Raj,Gori Tame Manda Lidha Mohi Raj - Lofi Flip,-,12,8,,,,
