Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,57,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,33,,,,
3,down,Nina Simone,Feeling Good,2,2,57,,,,
4,down,Craymer & Aiivawn,Can't Take My Eyes off You,3,1,47,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,57,,,,
6,up,Joseph Shabason,Our Place,6,4,5,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,6,57,,,,
8,up,Aso,Flowers,11,4,50,,,,
9,up,Dean Martin,Sway,14,8,57,,,,
10,down,Cozy Collective,Winta (feat. Indra),7,3,57,,,,
11,down,Justice Der,Earfquake,8,3,45,,,,
12,down,Kenny G,Forever In Love,9,5,57,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,24,10,36,,,,
14,up,Peggy Lee,Fever,23,14,45,,,,
15,down,キース・ジャレット,Answer Me (Live in Budapest),12,4,20,,,,
16,up,The Vernon Spring,Sunset Village,59,8,5,,,,
17,down,ARTEMIS,Nocturno,13,13,3,,,,
18,up,Nina Simone,Sinnerman,48,8,57,,,,
19,down,Kenny G,Songbird,17,5,57,,,,
20,up,Harinder Samra,Rude,21,3,45,,,,
21,down,Björn Meyer,Traces of a Song,18,11,11,,,,
22,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,3,57,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,7,53,,,,
24,up,"Nat ""King"" Cole",Unforgettable,26,9,56,,,,
25,up,Frank Sinatra,I've Got You Under My Skin,28,10,56,,,,
26,up,Jean-Michel Pilc,Love Letter,40,20,7,,,,
27,down,Ray Charles,Hit the Road Jack,16,5,57,,,,
28,up,Dean Martin,That's Amore,37,8,57,,,,
29,up,Kenny G,Havana,29,12,57,,,,
30,up,Nina Simone,I Put a Spell On You,58,8,38,,,,
31,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,1,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,76,32,17,,,,
33,up,Ron Miles,The Rumor,64,8,10,,,,
34,up,Bobby Caldwell,What You Won't Do for Love,36,5,33,,,,
35,up,Nina Simone,My Baby Just Cares for Me,75,25,47,,,,
36,down,OutKast,She's Alive,31,17,6,,,,
37,up,Kenny G,Sentimental,53,16,56,,,,
38,up,Kenny G,Everytime I Close My Eyes (with Babyface),51,13,53,,,,
39,up,Eyolf Dale,The Lonely Banker,49,39,2,,,,
40,up,Jacob Collier,Hideaway,91,29,21,,,,
41,down,Dave Brubeck,Take Five,20,16,40,,,,
42,up,Dave Brubeck,Take Five,78,7,55,,,,
43,-,KOKOROKO,Baba Ayoola,-,43,2,,,,
44,up,Kenny G,The Moment,47,32,24,,,,
45,up,Billy Childs,It Never Entered My Mind,50,11,14,,,,
46,up,Ralph Sharon,This Time the Dream's On Me,56,42,7,,,,
47,up,Ryo Fukui,My Foolish Heart,74,19,3,,,,
48,down,Adam Kolker,Dance Cadaverous,32,32,3,,,,
49,up,Curtis Mayfield,Move On Up (Single Edit),100,8,45,,,,
50,down,Kenny G,The Moment,39,18,53,,,,
51,down,Dave Brubeck,There’s No Place Like Home,33,19,3,,,,
52,down,Luke Howard & Nadje Noordhuis,Oversky,30,21,4,,,,
53,up,Etta James,At Last,66,12,49,,,,
54,up,KOKOROKO,Abusey Junction,54,8,50,,,,
55,-,Keith Jarrett,Part VII (Live),-,34,3,,,,
56,-,Kenny G,Songbird,-,10,13,,,,
57,down,Frank Sinatra,That's Life,46,3,56,,,,
58,up,Louis Armstrong,A Kiss To Build a Dream On,62,21,43,,,,
59,-,Fred Hersch,All I Want,-,59,2,,,,
60,-,Larry Lovestein & The Velvet Revival,You,-,60,1,,,,
61,down,Peter White,Bueno Funk,34,10,45,,,,
62,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,2,8,,,,
63,-,Kenny G,Going Home,-,38,7,,,,
64,down,Melody Gardot,Moon River,42,42,5,,,,
65,-,Kenny G,Loving You (Edit),-,25,41,,,,
66,down,Immanuel Wilkins,The Dreamer,38,23,16,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,35,11,,,,
68,up,Toshiko Akiyoshi,Gone With the Wind,89,54,4,,,,
69,-,Sahir Ali Bagga,Apni Kahani Kaisay Kahengay,-,38,12,,,,
70,up,Frank Sinatra,Witchcraft,83,19,38,,,,
71,-,Louis Armstrong,A Kiss to Build a Dream On,-,38,6,,,,
72,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",82,35,12,,,,
73,-,Diana Krall,How Deep Is The Ocean,-,59,4,,,,
74,up,Paul Taylor,Exotica,86,52,15,,,,
75,down,Julian Lage,Where or When,55,43,5,,,,
76,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,48,1,,,,
77,-,Keith Jarrett,Someone to Watch Over Me,-,16,2,,,,
78,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,20,36,,,,
79,up,Tord Gustavsen Trio,Graceful Touch,97,18,4,,,,
80,down,Frank Sinatra,Come Fly With Me,27,7,56,,,,
81,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,67,2,,,,
82,-,Louis Armstrong,"Hello, Dolly!",-,49,5,,,,
83,-,Chet Baker,I Fall in Love Too Easily,-,26,42,,,,
84,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],-,35,1,,,,
85,down,Bucky Pizzarelli,The Summer Knows,41,28,7,,,,
86,-,Bremer/McCoy,Salme,-,31,10,,,,
87,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,23,41,,,,
88,-,Brad Mehldau,Look for the Silver Lining,-,14,12,,,,
89,-,BADBADNOTGOOD,Lavender (feat. KAYTRANADA),-,89,1,,,,
90,-,Jimmy Heath,Don’t Explain,-,44,4,,,,
91,-,Bobby Darin,La Mer (Beyond the Sea),-,50,8,,,,
92,-,The Dave Brubeck Quartet,Take Five,-,33,8,,,,
93,down,Pieces of a Dream,Night Vision,43,30,26,,,,
94,down,Emmet Cohen,Reflections at Dusk,61,22,4,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,25,18,55,,,,
96,down,Ramsey Lewis,Love Song,88,48,7,,,,
97,-,Steam Down,Etcetera (feat. Afronaut Zu),-,97,1,,,,
98,-,Louis Armstrong,La Vie en rose,-,26,40,,,,
99,-,Cafe Music BGM Channel,Morning Music,-,30,6,,,,
100,-,Dominic Miller,Angel,-,23,21,,,,
