Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,49,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,73,,,,
3,up,Nina Simone,Feeling Good,5,2,73,,,,
4,up,Gouri and Aksha,I'll See You,4,4,4,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,73,,,,
6,up,Lofi Music Station,In Love with You,6,6,4,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,17,,,,
8,up,Cozy Collective,Winta (feat. Indra),13,3,73,,,,
9,up,Jim Hall,My One And Only Love,28,9,12,,,,
10,down,Justice Der,Earfquake,9,3,61,,,,
11,up,Craymer & Aiivawn,Can't Take My Eyes off You,11,1,63,,,,
12,up,Bremer/McCoy,Op,34,12,12,,,,
13,-,Aditi Ramesh,Efflux of Time,-,13,2,,,,
14,up,Danny Keane,Suspended Memory (In Isolation),17,14,8,,,,
15,up,Ray Charles,Hit the Road Jack,15,5,73,,,,
16,up,Kenny G,Forever In Love,16,5,73,,,,
17,up,Bugge Wesseltoft,Morning Has Broken,46,17,6,,,,
18,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,18,3,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,6,73,,,,
20,down,Aso,Flowers,14,4,66,,,,
21,down,Joachim Kühn,Peace Piece,12,9,5,,,,
22,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),21,21,4,,,,
23,-,Pat Metheny,Last Train Home,-,23,8,,,,
24,up,Tigran Hamasyan,Rays of Light,41,8,20,,,,
25,down,Kaka,Libaas 2,2,2,5,,,,
26,up,Peggy Lee,Fever,31,14,60,,,,
27,up,Dave Brubeck,Take Five,82,7,70,,,,
28,-,Louis Armstrong,La Vie en rose,-,26,46,,,,
29,-,Aditi Ramesh,Marriageable Age (feat. Dee MC & Mr. Keenan),-,29,1,,,,
30,up,Bill Evans,Lucky to Be Me,61,30,2,,,,
31,-,Kenny G,Songbird,-,10,22,,,,
32,-,Laxman Gutte,Gopinatha (feat. Vihaan Gutte & guttemusic),-,7,3,,,,
33,-,Aditi Ramesh,Stuff on Our Minds,-,33,1,,,,
34,-,Laxman Gutte,This is my First Song (feat. guttemusic & Shabnur Mulla),-,9,1,,,,
35,down,Dean Martin,Sway,23,8,73,,,,
36,up,OutKast,She's Alive,44,17,17,,,,
37,-,The Vernon Spring,A Plane over Woods,-,7,1,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],68,7,68,,,,
39,-,Aditi Ramesh,Folders,-,39,2,,,,
40,up,Keith Jarrett & Charlie Haden,Goodbye,54,18,3,,,,
41,down,Frank Sinatra,I've Got You Under My Skin,33,10,70,,,,
42,up,Frank Sinatra,That's Life (Remastered 2008),66,12,50,,,,
43,-,Laxman Gutte,Pankaja Taai (feat. Shabnoor Mulla),-,8,1,,,,
44,-,Laxman Gutte,Amhi Vanjari Vanjari (feat. Sushant Naik),-,9,3,,,,
45,up,Chet Baker,I Fall in Love Too Easily,57,26,49,,,,
46,down,Noam Wiesenberg,Prelude,27,27,23,,,,
47,-,Louis Armstrong,A Kiss to Build a Dream On,-,38,11,,,,
48,up,Dean Martin,That's Amore,77,8,73,,,,
49,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,3,73,,,,
50,down,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,43,43,6,,,,
51,-,小曽根 真,ガッタ・ビー・ハッピー,-,51,1,,,,
52,up,Harinder Samra,Rude,58,3,61,,,,
53,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,37,8,,,,
54,down,Joytastic Sarah,Fly Me to the Moon,20,10,52,,,,
55,down,"Nat ""King"" Cole",Unforgettable,49,9,70,,,,
56,down,KOKOROKO,Abusey Junction,38,8,63,,,,
57,-,Kenny G,Going Home,-,38,10,,,,
58,up,Jan Lundgren Trio,Il Postino,83,41,5,,,,
59,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,17,7,,,,
60,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,10,5,,,,
61,down,Little North,Ode til skyer,26,26,3,,,,
62,down,Areni Agbabian,Petal Two,56,8,34,,,,
63,up,Harold O'Neal,Sam and Sam,98,38,6,,,,
64,-,Dinah Washington,Cry Me a River,-,50,20,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,37,18,69,,,,
66,-,Sam Gendel & Sam Wilkes,Boa,-,52,2,,,,
67,-,Pat Martino,You Don't Know What Love Is,-,67,1,,,,
68,up,Nina Simone,Sinnerman,91,8,72,,,,
69,down,Frank Sinatra,My Way (Remastered 2008),45,10,69,,,,
70,down,Kenny G,Songbird,19,5,73,,,,
71,-,Louis Prima,Just a Gigolo,-,28,22,,,,
72,-,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),-,72,1,,,,
73,-,Tribal Rain,Laijaw Malai,-,19,9,,,,
74,down,Peter White,Bueno Funk,35,10,59,,,,
75,up,Gui Duvignau,Une pensée pour Paris,95,46,6,,,,
76,down,Gary Burton & Chick Corea,Crystal Silence,62,62,3,,,,
77,-,Luke Howard & Nadje Noordhuis,Interlace,-,10,1,,,,
78,down,Kiefer,Superhero,22,17,2,,,,
79,-,Tribal Rain,Jiunu Nai Hola,-,37,9,,,,
80,-,Steve Cardenas,Language of Love,-,7,19,,,,
81,down,Miles Davis,Blue In Green,53,16,41,,,,
82,down,Eyolf Dale,How could it be?,48,14,7,,,,
83,-,Frank Sinatra,Send In the Clowns,-,7,34,,,,
84,-,Richie Beirach,Lost In the Stars,-,84,2,,,,
85,-,George Benson,Breezin',-,16,3,,,,
86,down,Dave Brubeck,Over the Rainbow,55,25,6,,,,
87,-,Nina Simone,My Baby Just Cares for Me,-,25,60,,,,
88,-,Bucky Pizzarelli,The Summer Knows,-,28,14,,,,
89,-,John Coltrane,Giant Steps,-,50,4,,,,
90,down,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,73,28,16,,,,
91,down,Dave Brubeck,Take Five,32,16,51,,,,
92,-,Pat Martino,Send In the Clowns,-,22,5,,,,
93,-,Talwiinder & Sneh,Samajh Na Aave,-,28,3,,,,
94,-,Tribal Rain,Chinta,-,31,9,,,,
95,-,"Nat ""King"" Cole",When I Fall In Love,-,45,11,,,,
96,-,Louis Prima,Buona Sera,-,55,13,,,,
97,-,Charlie Haden,Silence,-,30,18,,,,
98,-,Pat Metheny & Charlie Haden,He's Gone Away,-,20,5,,,,
99,down,Nina Simone,I Put a Spell On You,50,8,52,,,,
100,down,Bill Evans & Jim Hall,Darn That Dream,80,44,8,,,,
