Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,47,,,,
2,up,Kaka,Libaas 2,3,2,3,,,,
3,down,Shreyas Iyengar,Quarrel Times,1,1,4,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,71,,,,
5,up,Gouri and Aksha,I'll See You,13,4,2,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,71,,,,
7,down,Nina Simone,Feeling Good,5,2,71,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,15,,,,
9,up,Lofi Music Station,In Love with You,44,6,2,,,,
10,up,Cozy Collective,Winta (feat. Indra),18,3,71,,,,
11,up,Justice Der,Earfquake,14,3,59,,,,
12,down,Craymer & Aiivawn,Can't Take My Eyes off You,8,1,61,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,6,71,,,,
14,down,Dean Martin,Sway,9,8,71,,,,
15,down,Ray Charles,Hit the Road Jack,12,5,71,,,,
16,up,Kenny G,Songbird,26,5,71,,,,
17,up,Joachim Kühn,Peace Piece,17,9,3,,,,
18,up,Aso,Flowers,21,4,64,,,,
19,up,Kenny G,Forever In Love,20,5,71,,,,
20,up,Dave Brubeck,Take Five,47,16,49,,,,
21,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),35,21,2,,,,
22,down,Sam Gendel,Eternal Loop,15,15,3,,,,
23,-,Dominic Miller,Angel,-,23,32,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],72,7,66,,,,
25,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,3,71,,,,
26,up,Joytastic Sarah,Fly Me to the Moon,61,10,50,,,,
27,up,Danny Keane,Suspended Memory (In Isolation),51,14,6,,,,
28,up,Kenny G,Everytime I Close My Eyes (with Babyface),28,13,65,,,,
29,up,Frank Sinatra,That's Life,57,3,65,,,,
30,down,Peter White,Bueno Funk,27,10,57,,,,
31,down,Harinder Samra,Rude,10,3,59,,,,
32,up,Pieces of a Dream,Night Vision,40,30,29,,,,
33,down,"Nat ""King"" Cole",Unforgettable,19,9,68,,,,
34,up,Luke Howard & Nadje Noordhuis,Oversky,75,21,18,,,,
35,-,Little North,Ode til skyer,-,26,1,,,,
36,down,Frank Sinatra,Come Fly With Me,30,7,70,,,,
37,down,Frank Sinatra,I've Got You Under My Skin,32,10,68,,,,
38,up,Peggy Lee,Fever,63,14,58,,,,
39,down,Nina Simone,My Baby Just Cares for Me,37,25,59,,,,
40,down,Nina Simone,Sinnerman,33,8,70,,,,
41,-,Miles Davis,Blue In Green,-,16,39,,,,
42,down,Sachal Vasandani & Romain Collin,Adore You,22,22,3,,,,
43,-,Cafe Music BGM Channel,Morning Wind,-,43,1,,,,
44,down,Arjan Dhillon,Gabroo,24,24,3,,,,
45,-,Cafe Music BGM Channel,Cafe Time,-,45,1,,,,
46,up,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,48,18,6,,,,
47,up,Kenny G,Sentimental,50,12,32,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,18,67,,,,
49,-,Jacob Collier,Hideaway,-,29,23,,,,
50,-,Cafe Music BGM Channel,Bossa Latte,-,50,1,,,,
51,up,Bobby Caldwell,What You Won't Do for Love,74,5,45,,,,
52,down,Dean Martin,That's Amore,29,8,71,,,,
53,down,Dave Brubeck,Take Five,16,7,68,,,,
54,-,Frank Sinatra,Everybody Loves Somebody,-,50,20,,,,
55,-,Cafe Music BGM Channel,Rainbow Cafe,-,55,1,,,,
56,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,56,1,,,,
57,-,Sibusiso Mash Mashiloane,Uncertainty,-,33,1,,,,
58,down,Kenny G,Silhouette,39,20,68,,,,
59,-,Cafe Music BGM Channel,Morning Jazz,-,59,1,,,,
60,-,Nina Simone,I Put a Spell On You,-,8,50,,,,
61,-,Peter Asplund & Aspiration,I Have Dreamed,-,9,7,,,,
62,-,アンブローズ・アキンムシーレ,Roy,-,14,13,,,,
63,-,Cafe Music BGM Channel,Morning Radio,-,63,1,,,,
64,-,Melody Gardot,From Paris With Love (Single Version),-,28,13,,,,
65,-,Ray Charles,Georgia On My Mind,-,39,20,,,,
66,-,Jimmy Heath,Don’t Explain,-,44,10,,,,
67,-,Etta James,At Last,-,12,55,,,,
68,-,Benjamin Moussay,127,-,45,4,,,,
69,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,69,1,,,,
70,-,Cafe Music BGM Channel,Bossa Nova Life,-,70,1,,,,
71,-,Miles Davis,Flamenco Sketches,-,17,1,,,,
72,-,Elton John,Can You Feel the Love Tonight (Live),-,31,44,,,,
73,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,73,1,,,,
74,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,18,8,,,,
75,down,Kenny G,Havana,43,12,71,,,,
76,-,Luke Howard & Nadje Noordhuis,Bluebird,-,26,7,,,,
77,-,"Grover Washington, Jr.",Winelight,-,37,11,,,,
78,up,Kenny G,The Moment,95,32,30,,,,
79,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,49,3,,,,
80,-,Cafe Music BGM Channel,Happy Morning Cafe,-,80,1,,,,
81,-,Bremer/McCoy,Op,-,12,10,,,,
82,up,Noam Wiesenberg,Prelude,94,27,21,,,,
83,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,78,10,15,,,,
84,up,Brad Mehldau,Look for the Silver Lining,98,14,17,,,,
85,-,The Five Satins,In the Still of the Night,-,11,30,,,,
86,down,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,77,43,4,,,,
87,-,John Coltrane,Giant Steps,-,50,3,,,,
88,down,John McLaughlin & Shankar Mahadevan,Girirai Sudha,83,21,8,,,,
89,up,Frank Sinatra,My Way (Remastered 2008),93,10,67,,,,
90,-,Dave Brubeck,Over the Rainbow,-,25,4,,,,
91,-,Anders Boson Jazz Ensemble,Anten,-,53,2,,,,
92,up,Louis Armstrong,A Kiss To Build a Dream On,96,21,51,,,,
93,-,Miles Davis,So What,-,1,30,,,,
94,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,37,7,,,,
95,-,Gary Burton & Chick Corea,Crystal Silence,-,62,1,,,,
96,down,Al Jarreau,Mornin',91,53,3,,,,
97,down,Tribal Rain,Bhanai,42,30,39,,,,
98,-,Joachim Kühn,Redemption Song,-,98,1,,,,
99,-,Bobby Darin,La Mer (Beyond the Sea),-,50,9,,,,
100,-,Gianni Brezzo & J.Lamotta,Beirut,-,95,1,,,,
