Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,3,,,,
2,up,Nina Simone,Feeling Good,2,2,3,,,,
3,up,Heat Sink,Impulse,4,2,3,,,,
4,down,Frank Sinatra,That's Life,3,3,3,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,3,,,,
6,up,Shahin Novrasli,She’s Out of My Life,7,4,3,,,,
7,up,Kenny G,Songbird,9,5,3,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,3,3,,,,
9,up,Dave Brubeck,Take Five,29,7,3,,,,
10,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,11,10,3,,,,
11,up,Kenny G,Forever In Love,13,5,3,,,,
12,up,Cozy Collective,Winta (feat. Indra),27,3,3,,,,
13,up,Harry James,"It's Been a Long, Long Time",35,13,3,,,,
14,up,Bremer/McCoy,Dråber,19,12,3,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,3,,,,
16,up,Nina Simone,Sinnerman,21,8,3,,,,
17,up,"Nat ""King"" Cole",Unforgettable,18,9,3,,,,
18,down,Frank Sinatra,Send In the Clowns,10,7,3,,,,
19,up,Martin Tingvall,The Rocket III,28,14,3,,,,
20,down,Dean Martin,Sway,15,8,3,,,,
21,down,Aso,Flowers,20,4,3,,,,
22,down,Dean Martin,That's Amore,16,8,3,,,,
23,up,Areni Agbabian,Petal Two,26,8,3,,,,
24,down,Ray Charles,Hit the Road Jack,17,5,3,,,,
25,down,Frank Sinatra,Come Fly With Me,8,7,3,,,,
26,down,Frank Sinatra,I've Got You Under My Skin,23,10,3,,,,
27,up,Abisko Lights,Good Night Berlin,37,15,3,,,,
28,up,Kenny G,Silhouette,30,20,3,,,,
29,down,Kenny G,Havana,25,12,3,,,,
30,up,Kenny G,The Moment,70,18,3,,,,
31,down,Bokani Dyer Trio,Fola,22,17,3,,,,
32,down,Nancy Wilson,(You Don't Know) How Glad I Am,14,14,3,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,44,18,3,,,,
34,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",46,23,3,,,,
35,up,Sarathy Korwar,Coolie (feat. Delhi Sultanate & Prabh Deep),41,28,3,,,,
36,up,Kenny G,Everytime I Close My Eyes (with Babyface),48,13,3,,,,
37,-,Bremer/McCoy,Salme,-,31,1,,,,
38,up,Kenny G,Sentimental,47,16,3,,,,
39,down,Frank Sinatra,My Way (Remastered 2008),24,10,3,,,,
40,down,Joshua Redman Quartet,Come What May,32,27,3,,,,
41,-,Kenny G,Loving You (Edit),-,25,2,,,,
42,-,Tribal Rain,Bhanai,-,30,2,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],83,7,3,,,,
44,-,Nina Simone,I Put a Spell On You,-,8,2,,,,
45,down,KOKOROKO,Abusey Junction,36,8,3,,,,
46,down,Elton John,Can You Feel the Love Tonight (Live),33,31,3,,,,
47,down,Curtis Mayfield,Move On Up (Extended Version),38,5,3,,,,
48,-,Perry Como,Papa Loves Mambo,-,30,2,,,,
49,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,20,2,,,,
50,down,Etta James,At Last,31,12,3,,,,
51,up,Chet Baker,I Fall in Love Too Easily,95,26,3,,,,
52,down,Angelina Jordan,Fly Me to the Moon (Acoustic),34,34,3,,,,
53,down,Peggy Lee,Fever,40,14,3,,,,
54,-,Curtis Mayfield,Move On Up (Single Edit),-,8,1,,,,
55,-,Rook1e,Breathe Slow (feat. Meltycanon),-,19,1,,,,
56,up,Frank Sinatra,"Theme from New York, New York",68,32,3,,,,
57,-,Kamasi Washington,Street Fighter Mas,-,36,2,,,,
58,down,Joni Mitchell,Both Sides Now (Orchestral Version),52,52,3,,,,
59,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,37,1,,,,
60,down,Frank Sinatra,Strangers In the Night (Remastered 2008),49,13,2,,,,
61,-,Bobby Caldwell,What You Won't Do for Love,-,5,1,,,,
62,up,Ray Charles,I've Got a Woman,76,29,2,,,,
63,up,Snarky Puppy,Shofukan,69,37,3,,,,
64,-,Frank Sinatra,The Way You Look Tonight,-,15,2,,,,
65,up,Jim Snidero,Old Folks,84,31,3,,,,
66,-,Louis Prima,Just a Gigolo,-,28,1,,,,
67,-,Chet Baker,My Funny Valentine,-,18,1,,,,
68,-,Tribal Rain,Chinta,-,31,2,,,,
69,down,Miles Davis,So What,43,1,3,,,,
70,-,Jacob Collier,Hideaway,-,29,1,,,,
71,-,Felix da Housecat,Sinnerman (Remix),-,57,1,,,,
72,-,Frank Sinatra,Witchcraft,-,19,2,,,,
73,-,Frank Sinatra,The Lady Is a Tramp,-,44,1,,,,
74,up,Branford Marsalis Quartet,Conversation Among the Ruins,89,42,3,,,,
75,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],39,23,3,,,,
76,-,Cafe Music BGM Channel,Sleep Jazz,-,70,1,,,,
77,-,Louis Armstrong,A Kiss To Build a Dream On,-,21,2,,,,
78,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,32,2,,,,
79,-,"Harry Connick, Jr.",Anything Goes,-,79,1,,,,
80,down,Heat Sink,Time Lapse,53,40,3,,,,
81,-,Ray Charles,Georgia On My Mind,-,39,2,,,,
82,-,"Nat ""King"" Cole & George Shearing",Pick Yourself Up,-,82,1,,,,
83,-,Herb Alpert,Rise,-,55,1,,,,
84,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,51,1,,,,
85,-,Kenny G,Going Home (Edit),-,41,2,,,,
86,down,Peter White,Bueno Funk,45,10,2,,,,
87,-,Billie Holiday,Strange Fruit,-,29,2,,,,
88,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),82,2,3,,,,
89,down,Nina Simone,My Baby Just Cares for Me,71,25,3,,,,
90,-,Daniel Herskedal,Molly Hunt's Seagulls,-,69,2,,,,
91,-,Kenny G,The Moment,-,32,1,,,,
92,up,Miles Davis,Blue In Green,98,16,3,,,,
93,-,Etta James,I Just Want to Make Love to You,-,46,1,,,,
94,-,Black Dyke Mills Band & Roy Newsome,A Scottish Lament: Will Ye No Come Back Again - Auld Land Syne,-,94,1,,,,
95,down,Gene Kelly,Singin' In the Rain,57,44,2,,,,
96,-,Bobby McFerrin,Don't Worry Be Happy,-,8,1,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,35,2,,,,
98,-,Frank Sinatra,I've Got a Crush On You,-,74,1,,,,
99,-,Sarah Vaughan,Lullaby of Birdland,-,56,1,,,,
100,-,Kenny G,Don't Make Me Wait for Love,-,31,1,,,,
