Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,236,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,1,236,,,,
3,up,Hotel Costes,Hôtel Costes 11,3,1,239,,,,
4,up,Varios Artistas,Bossa N Roses,4,2,239,,,,
5,up,Moby,Wait for Me (Bonus Track Version),5,3,241,,,,
6,up,Café del Mar,Café del Mar - Terrace Mix 2,6,4,240,,,,
7,up,Hotel Costes,Hôtel Costes 14,7,5,241,,,,
8,up,Pachanga Boys,Girlcatcher - EP,9,5,234,,,,
9,up,Monsieur Minimal,Minimal to Maximal (Digital Edition),10,7,239,,,,
10,up,Varios Artistas,Bossa N' Stones,11,9,240,,,,
11,up,Various Artists,Bossa N' Marley,12,10,237,,,,
12,down,Buddha Bar,Buddha Bar Nature,8,5,241,,,,
13,up,Hotel Costes,Hôtel Costes 12,13,11,241,,,,
14,up,Hotel Costes,Hôtel Costes 8,14,12,241,,,,
15,up,Parov Stelar,The Burning Spider,15,13,239,,,,
16,up,Café del Mar,The Very Best of Café del Mar Remixed,16,9,238,,,,
17,up,Massive Attack,Collected (Deluxe Edition),17,5,238,,,,
18,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),18,17,241,,,,
19,up,Buddha Bar,Buddha Bar - Best Of,19,12,237,,,,
20,up,Club des Belugas,Swop,21,18,241,,,,
21,up,Peter Malick,Chill Album (feat. Norah Jones),22,14,239,,,,
22,up,Papercut (GR),Pockets of Silence,23,17,240,,,,
23,up,Gotan Project,Tango 3.0 (Bonus Track Version),24,12,239,,,,
24,up,Buddha Bar,Buddha Bar Ocean,25,22,238,,,,
25,up,Café del Mar,"Café del Mar, Vol. 21",26,23,241,,,,
26,up,Buddha Bar,Buddha Bar XIII,27,15,238,,,,
27,up,Buddha Bar,Buddha Bar X,28,26,241,,,,
28,up,Various Artists,"Bossa n' Stones, Vol. 2",29,28,240,,,,
29,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,30,29,239,,,,
30,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,31,30,223,,,,
31,up,Buddha Bar,Buddha Bar XII,32,31,207,,,,
32,up,Parov Stelar,The Princess,33,1,239,,,,
33,up,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,34,33,156,,,,
34,up,Stéphane Pompougnac,Hôtel Costes 15,35,34,156,,,,
35,up,Hotel Costes,Hôtel Costes 6,36,35,149,,,,
36,up,Chaim,Love Rehab - EP,37,36,106,,,,
37,-,Parov Stelar,Live @ Pukkelpop,-,37,5,,,,
38,up,Gotan Project,Best of Gotan Project,38,38,78,,,,
39,up,Agonoize,Reborn In Darkness - The Bloody Years 2003-2014: Vol. 1,50,39,2,,,,
40,-,Dave Rodgers,The History Of Initial D (The Genesis),-,40,1,,,,
41,up,Moby,"Everything Was Beautiful, and Nothing Hurt",41,39,85,,,,
42,-,FKA twigs,CAPRISONGS,-,42,6,,,,
43,up,Café del Mar,Cafe del Mar - Balearic Grooves,52,43,3,,,,
44,-,Röyksopp,Profound Mysteries,-,44,7,,,,
45,up,Buddha Bar,Buddha Bar XI,51,40,79,,,,
46,-,K. BHTA,TO XERI,-,35,3,,,,
47,-,Parov Stelar,The Demon Diaries,-,4,239,,,,
48,-,Pharmacist,DRUG STORE,-,48,1,,,,
49,up,Buddha Bar & Buddhattitude,Buddhattitude Horrya,54,41,59,,,,
