Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dreadi,Minimum Wage,1,1,5,,,,
2,up,UB40,Red Red Wine (Edit),20,2,68,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,68,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,14,1,68,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),7,1,47,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,2,1,68,,,,
7,-,DJ RO,MiniMix Urbano Sonido Espacial,-,1,19,,,,
8,down,UB40,Red Red Wine (12'' Version),3,2,68,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,68,,,,
10,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,6,5,,,,
11,-,Koffee,Toast,-,1,63,,,,
12,-,Eli-Mac,Dub Stop,-,12,1,,,,
13,-,Kevin Lyttle,Turn Me On,-,9,14,,,,
14,-,Ini Kamoze,Here Comes the Hotstepper,-,13,4,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,68,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,67,,,,
17,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,5,13,,,,
18,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,2,68,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,68,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,68,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,2,67,,,,
22,down,Gladstone Anderson,It Reminds Me,16,16,45,,,,
23,down,Inner Circle,Games People Play,22,5,68,,,,
24,up,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),99,24,30,,,,
25,down,UB40 & Chrissie Hynde,I Got You Babe,19,10,68,,,,
26,down,Dr. Alban,It's My Life,17,5,68,,,,
27,-,Origin One,Mi Bredrin (feat. Parly B),-,27,1,,,,
28,down,Kevin Lyttle,Turn Me On,23,2,68,,,,
29,-,Tonton David,Peuples du monde,-,29,1,,,,
30,down,Bob Marley & The Wailers,Jamming,18,5,68,,,,
31,down,Gladstone Anderson,Happy and Gay,27,13,46,,,,
