Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,126,,,,
2,up,Coldplay,A Sky Full of Stars,3,2,126,,,,
3,up,Coldplay,The Scientist,4,3,126,,,,
4,up,Coldplay,Hymn for the Weekend,10,3,126,,,,
5,up,Coldplay,Adventure of a Lifetime,5,4,126,,,,
6,up,Coldplay,Viva La Vida,9,4,92,,,,
7,down,Coldplay,Clocks,6,6,92,,,,
8,up,コールドプレイ,パラダイス,12,7,126,,,,
9,up,Coldplay,Fix You,17,9,126,,,,
10,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,23,,,,
11,down,Siddhartha,00:00,7,1,10,,,,
12,down,Imagine Dragons,Believer,8,2,126,,,,
13,down,LP,Lost on You,11,2,126,,,,
14,up,Glass Animals,Heat Waves,14,5,43,75,2021-02-28,71,2021-03-07
15,-,Coldplay,Gravity,-,15,1,,,,
16,down,Billie Eilish,Happier Than Ever,13,1,36,,,,
17,down,Capital Cities,Safe and Sound,15,8,126,,,,
18,up,Coldplay,In My Place,65,17,2,,,,
19,down,The Neighbourhood,Sweater Weather,16,4,126,77,2021-01-10,63,2021-02-07
20,down,Billie Eilish,bad guy,19,2,126,5,2019-10-06,5,2019-10-06
21,down,Tones and I,Dance Monkey,18,1,126,6,2019-10-06,1,2019-11-10
22,up,Coldplay,Magic,63,22,6,,,,
23,down,Imagine Dragons,Bones,21,1,4,,,,
24,up,Coldplay X BTS,My Universe,69,1,17,,,,
25,up,Coldplay,Sparks,47,25,15,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,5,126,,,,
27,down,Foster the People,Pumped Up Kicks,20,6,126,,,,
28,up,WILLOW,Wait a Minute!,41,5,112,,,,
29,down,twenty one pilots,Stressed Out,23,8,126,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,25,1,126,,,,
31,down,Radiohead,Creep,24,3,126,,,,
32,up,Coldplay,Trouble,82,31,3,,,,
33,up,Coldplay,Higher Power,80,4,26,46,2021-05-16,46,2021-05-16
34,down,Kings of Leon,Sex on Fire,26,15,126,,,,
35,down,Imagine Dragons,Thunder,27,5,126,,,,
36,down,Jaymes Young,Infinity,28,3,19,,,,
37,down,The Neighbourhood,Daddy Issues,30,11,126,,,,
38,up,Coldplay,Speed of Sound,92,36,2,,,,
39,down,Mr.Kitty,After Dark,29,10,14,,,,
40,down,The Neighbourhood,Softcore,31,24,12,,,,
41,down,twenty one pilots,Ride,32,19,126,,,,
42,down,Imagine Dragons,Natural,38,23,126,,,,
43,down,Billie Eilish,everything i wanted,36,3,125,53,2019-11-17,3,2019-11-24
44,down,Tame Impala,The Less I Know the Better,35,7,126,,,,
45,down,Arctic Monkeys,505,40,5,70,,,,
46,up,Kevin Kaarl,Es Que Yo Te Quiero A Ti,46,25,14,,,,
47,down,Milky Chance,Stolen Dance,34,13,126,,,,
48,down,Oasis,Wonderwall (Remastered),37,20,88,,,,
49,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,10,77,,,,
50,up,Coldplay,Orphans,96,23,14,46,2019-10-27,21,2019-11-03
51,-,コールドプレイ & リアーナ,Princess of China,-,50,1,,,,
52,down,The 1975,Somebody Else,44,8,126,,,,
53,down,BoyWithUke,Toxic,39,7,20,,,,
54,down,The Walters,I Love You So,45,28,10,,,,
55,down,Lord Huron,The Night We Met,43,22,121,,,,
56,down,Lykke Li,I Follow Rivers (The Magician Remix),48,12,126,,,,
57,down,Oliver Tree,Life Goes On,33,1,16,,,,
58,up,コールドプレイ,Charlie Brown,87,58,2,,,,
59,down,Gorillaz,Feel Good Inc.,49,30,126,,,,
60,down,Lewis Capaldi,Someone You Loved,53,4,114,4,2019-10-06,4,2019-10-06
61,down,イマジン・ドラゴンズ,Demons,51,16,126,,,,
62,down,Fun.,We Are Young (feat. Janelle Monáe),50,37,126,,,,
63,down,Billie Eilish,when the party's over,52,7,126,99,2019-12-29,27,2020-02-02
64,down,Billie Eilish,idontwannabeyouanymore,54,7,126,,,,
65,-,コールドプレイ,Every Teardrop Is a Waterfall,-,65,1,,,,
66,down,イマジン・ドラゴンズ,Radioactive,56,25,124,,,,
67,down,Gorillaz,Clint Eastwood,55,33,126,,,,
68,down,The Strokes,The Adults Are Talking,60,8,68,,,,
69,down,Beach House,Space Song,57,41,48,,,,
70,down,Billie Eilish,bellyache,58,11,126,,,,
71,down,The White Stripes,Seven Nation Army,59,48,126,,,,
72,up,Foo Fighters,Everlong,78,72,3,,,,
73,up,Siddhartha,Brújula,100,37,7,,,,
