Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,137,,,,
2,up,Coldplay,A Sky Full of Stars,2,2,137,,,,
3,up,Imagine Dragons,Believer,3,2,137,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,34,,,,
5,up,Coldplay,The Scientist,6,3,137,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,12,1,137,,,,
7,up,Coldplay,Viva La Vida,9,4,103,,,,
8,down,LP,Lost on You,7,2,137,,,,
9,down,WILLOW,Wait a Minute!,5,5,123,,,,
10,up,Coldplay,Hymn for the Weekend,11,3,137,,,,
11,down,Coldplay,Adventure of a Lifetime,8,4,137,,,,
12,up,Mr.Kitty,After Dark,15,10,25,,,,
13,up,Seafret,Atlantis,14,13,3,,,,
14,down,Glass Animals,Heat Waves,10,5,54,75,2021-02-28,71,2021-03-07
15,up,Dayglow,Can I Call You Tonight?,20,9,106,,,,
16,down,Foster the People,Pumped Up Kicks,13,6,137,,,,
17,up,Billie Eilish,Happier Than Ever,17,1,47,,,,
18,down,Coldplay,Clocks,16,6,103,,,,
19,up,The Neighbourhood,Sweater Weather,22,4,137,77,2021-01-10,63,2021-02-07
20,down,Billie Eilish,bad guy,18,2,137,5,2019-10-06,5,2019-10-06
21,down,Tones and I,Dance Monkey,19,1,137,6,2019-10-06,1,2019-11-10
22,up,Imagine Dragons,Bones,25,1,15,,,,
23,up,Siddhartha,00:00,27,1,21,,,,
24,up,Arctic Monkeys,505,31,5,81,,,,
25,down,twenty one pilots,Stressed Out,23,8,137,,,,
26,down,Capital Cities,Safe and Sound,21,8,137,,,,
27,down,Radiohead,Creep,26,3,137,,,,
28,up,Arctic Monkeys,I Wanna Be Yours,48,1,58,,,,
29,down,コールドプレイ,パラダイス,24,7,137,,,,
30,down,Coldplay,Fix You,28,9,137,,,,
31,down,Kings of Leon,Sex on Fire,29,15,137,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,5,137,,,,
33,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,10,88,,,,
34,down,Imagine Dragons,Thunder,32,5,137,,,,
35,down,Gorillaz,Feel Good Inc.,33,30,137,,,,
36,up,The Neighbourhood,Daddy Issues,41,11,137,,,,
37,down,twenty one pilots,Ride,34,19,137,,,,
38,down,The 1975,Somebody Else,36,8,137,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),35,12,137,,,,
40,down,Billie Eilish,everything i wanted,38,3,136,53,2019-11-17,3,2019-11-24
41,down,Kevin Kaarl,Es Que Yo Te Quiero A Ti,37,25,25,,,,
42,down,Oasis,Wonderwall (Remastered),40,20,99,,,,
43,up,Milky Chance,Stolen Dance,43,13,137,,,,
44,up,Joji,Like You Do,97,36,5,,,,
45,up,Tame Impala,The Less I Know the Better,45,7,137,,,,
46,down,Imagine Dragons,Natural,44,23,137,,,,
47,down,Gorillaz,Clint Eastwood,42,33,137,,,,
48,down,Lord Huron,The Night We Met,47,22,132,,,,
49,down,Vance Joy,Riptide,46,28,137,,,,
50,down,Lewis Capaldi,Someone You Loved,49,4,125,4,2019-10-06,4,2019-10-06
51,up,Jaymes Young,Infinity,51,3,30,,,,
52,up,Billie Eilish,when the party's over,55,7,137,99,2019-12-29,27,2020-02-02
53,down,Fun.,We Are Young (feat. Janelle Monáe),52,37,137,,,,
54,up,イマジン・ドラゴンズ,Demons,54,16,137,,,,
55,down,The Strokes,The Adults Are Talking,50,8,79,,,,
56,up,Arctic Monkeys,Fluorescent Adolescent,60,31,73,,,,
57,up,Arctic Monkeys,R U Mine?,75,26,57,,,,
58,down,The Neighbourhood,Softcore,53,24,23,,,,
59,down,Billie Eilish,idontwannabeyouanymore,56,7,137,,,,
60,up,Halsey,So Good,81,60,2,,,,
61,down,Lana Del Rey,Summertime Sadness,57,1,119,,,,
62,down,Coldplay,Sparks,59,25,26,,,,
63,down,Cigarettes After Sex,Apocalypse,62,33,19,,,,
64,down,The White Stripes,Seven Nation Army,58,48,137,,,,
65,up,Keane,Somewhere Only We Know,68,4,131,,,,
66,down,Billie Eilish,bellyache,61,11,137,,,,
67,down,Eurythmics,Sweet Dreams (Are Made of This),63,32,106,,,,
68,down,イマジン・ドラゴンズ,Radioactive,64,25,135,,,,
69,up,Mitski,Washing Machine Heart,87,69,5,,,,
70,up,Arctic Monkeys,Snap Out of It,85,33,2,,,,
71,down,Kevin Kaarl,Amor Viejo,66,55,13,,,,
72,-,Suki Waterhouse,Good Looking,-,72,1,,,,
73,down,Beach House,Space Song,67,41,59,,,,
74,down,Oliver Tree,Life Goes On,65,1,27,,,,
75,down,Kodaline,All I Want,73,45,129,,,,
76,down,BoyWithUke,Toxic,69,7,31,,,,
77,down,Billie Eilish,ocean eyes,74,10,136,67,2019-12-29,67,2019-12-29
78,up,R.E.M.,Losing My Religion,78,66,12,,,,
79,down,Surf Curse,Freaks,72,13,54,,,,
80,down,Foster the People,Imagination,79,36,134,,,,
81,down,The Walters,I Love You So,71,28,21,,,,
82,down,Imagine Dragons,Whatever It Takes,70,46,121,,,,
83,down,MGMT,Little Dark Age,80,53,64,,,,
84,-,Beach Weather,"Sex, Drugs, Etc.",-,47,1,,,,
85,down,KALEO,Way Down We Go,77,20,100,,,,
86,-,Joji,Run,-,66,8,95,2020-02-16,95,2020-02-16
87,-,Joji,Gimme Love,-,14,32,,,,
88,down,The Strokes,Reptilia,82,47,30,,,,
89,down,My Chemical Romance,Helena (So Long & Goodnight),83,83,3,,,,
90,-,División Minúscula,Laberintos,-,90,1,,,,
91,down,My Chemical Romance,Welcome to the Black Parade,84,82,3,,,,
92,down,Siddhartha,Únicos,76,72,9,,,,
93,down,Red Hot Chili Peppers,Otherside,89,51,99,,,,
94,down,twenty one pilots,Heathens,90,36,133,,,,
95,-,Taylor Swift,august,-,2,23,28,2020-08-02,28,2020-08-02
96,down,Red Hot Chili Peppers,Californication,88,78,41,,,,
97,down,Depeche Mode,Enjoy the Silence,94,6,19,,,,
98,up,Siddhartha,Brújula,99,37,17,,,,
99,down,Portugal. The Man,Feel It Still,96,34,93,,,,
100,-,The Lumineers,Ho Hey,-,59,5,,,,
