Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Summertime Sadness,1,1,205,,,,
2,up,Unknown,What Was I Made For?,9,1,31,,,,
3,down,Taylor Swift,cardigan,2,1,149,72,2020-07-26,1,2020-08-02
4,down,Arctic Monkeys,Do I Wanna Know?,3,1,223,,,,
5,down,Arctic Monkeys,I Wanna Be Yours,4,1,144,,,,
6,up,Lana Del Rey,Video Games (Remastered),13,3,97,,,,
7,down,Coldplay,Yellow,5,1,223,,,,
8,down,Radiohead,Creep,6,3,223,,,,
9,up,Lana Del Rey,West Coast,11,7,82,,,,
10,down,Coldplay,Viva La Vida,8,4,189,,,,
11,down,Coldplay,Adventure of a Lifetime,7,4,223,,,,
12,up,Siddhartha,00:00,12,1,107,,,,
13,down,Imagine Dragons,Believer,10,2,223,,,,
14,up,Billie Eilish,bad guy,15,2,223,5,2019-10-06,5,2019-10-06
15,down,Coldplay,Clocks,14,6,189,,,,
16,up,Arctic Monkeys,505,16,5,167,,,,
17,up,Lana Del Rey,Born to Die,28,6,87,,,,
18,up,Lana Del Rey,Brooklyn Baby,25,18,65,,,,
19,up,Billie Eilish,Happier Than Ever,21,1,133,,,,
20,up,Coldplay,A Sky Full of Stars,20,2,223,,,,
21,up,Billie Eilish,everything i wanted,23,3,222,53,2019-11-17,3,2019-11-24
22,down,Keane,Somewhere Only We Know,17,4,217,,,,
23,down,Imagine Dragons,Thunder,19,5,223,,,,
24,up,Taylor Swift,august,26,2,109,28,2020-08-02,28,2020-08-02
25,down,Coldplay,The Scientist,24,3,223,,,,
26,down,twenty one pilots,Stressed Out,22,8,223,,,,
27,down,Kings of Leon,Sex on Fire,18,15,223,,,,
28,up,Lord Huron,The Night We Met,29,22,218,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,5,223,,,,
30,up,Billie Eilish,when the party's over,30,7,223,99,2019-12-29,27,2020-02-02
31,up,Lana Del Rey,Lust for Life (feat. The Weeknd),39,30,77,,,,
32,up,Billie Eilish,idontwannabeyouanymore,32,7,223,,,,
33,up,LP,Lost on You,34,2,223,,,,
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,10,174,,,,
35,down,The Neighbourhood,Sweater Weather,31,4,223,77,2021-01-10,63,2021-02-07
36,up,Foster the People,Pumped Up Kicks,38,6,223,,,,
37,up,イマジン・ドラゴンズ,Demons,40,16,223,,,,
38,up,Lana Del Rey,Radio,41,7,37,,,,
39,down,Coldplay,Hymn for the Weekend,35,3,223,,,,
40,up,Taylor Swift,the 1,48,3,94,56,2020-07-26,7,2020-08-02
41,up,Dayglow,Can I Call You Tonight?,46,9,186,,,,
42,up,The Neighbourhood,Softcore,45,24,103,,,,
43,up,twenty one pilots,Ride,44,19,223,,,,
44,down,Nirvana,Smells Like Teen Spirit,43,26,167,,,,
45,up,Taylor Swift,willow,47,1,94,73,2020-12-13,2,2020-12-20
46,down,Milky Chance,Stolen Dance,36,13,222,,,,
47,down,Mitski,My Love Mine All Mine,42,29,18,,,,
48,down,The 1975,Somebody Else,37,8,223,,,,
49,up,Lana Del Rey,Cinnamon Girl,61,35,39,,,,
50,up,Lana Del Rey,Say Yes To Heaven,56,1,39,,,,
51,up,Capital Cities,Safe and Sound,51,8,223,,,,
52,up,Lana Del Rey,Blue Jeans (Remastered),60,15,72,,,,
53,down,Cigarettes After Sex,Apocalypse,50,33,105,,,,
54,down,Imagine Dragons,Bones,49,1,101,,,,
55,down,Billie Eilish,ocean eyes,52,10,193,67,2019-12-29,67,2019-12-29
56,down,Lewis Capaldi,Someone You Loved,54,4,211,4,2019-10-06,4,2019-10-06
57,up,Lana Del Rey,Love,69,50,42,,,,
58,-,DPR IAN,Don't Go Insane,-,55,1,,,,
59,down,Tame Impala,The Less I Know the Better,53,7,223,,,,
60,down,Billie Eilish,bellyache,59,11,223,,,,
61,down,イマジン・ドラゴンズ,Radioactive,55,25,221,,,,
62,down,Vance Joy,Riptide,57,28,223,,,,
63,up,Taylor Swift,my tears ricochet,63,6,53,20,2020-08-02,20,2020-08-02
64,up,Lana Del Rey,Sad Girl,66,55,11,,,,
65,down,Oasis,Wonderwall (Remastered),58,20,185,,,,
66,up,Coldplay,Fix You,67,9,223,,,,
67,down,Gorillaz,Feel Good Inc.,62,30,223,,,,
68,down,Taylor Swift,champagne problems,64,5,55,91,2020-12-13,14,2020-12-20
69,down,コールドプレイ,パラダイス,68,7,223,,,,
70,up,Lana Del Rey,Ride,80,23,33,,,,
71,down,Siddhartha,Ser Parte,65,30,28,,,,
72,down,"Imagine Dragons, JID & League of Legends",Enemy,70,1,120,,,,
73,down,Tones and I,Dance Monkey,71,1,223,6,2019-10-06,1,2019-11-10
74,down,Taylor Swift,tolerate it,72,9,42,33,2020-12-20,33,2020-12-20
75,down,Siddhartha,Brújula,73,37,86,,,,
76,down,Gorillaz,Tormenta (feat. Bad Bunny),74,1,51,,,,
77,up,Arctic Monkeys,R U Mine?,77,26,142,,,,
78,down,The Neighbourhood,Daddy Issues,75,11,223,,,,
79,up,Florence + the Machine,Dog Days Are Over,82,1,41,,,,
80,up,Billie Eilish,bury a friend,85,7,201,,,,
81,down,Gorillaz,Clint Eastwood,78,33,223,,,,
82,down,R.E.M.,Losing My Religion,79,66,96,,,,
83,up,Lana Del Rey,National Anthem,95,83,11,,,,
84,down,Nirvana,Come as You Are,83,65,132,,,,
85,down,KALEO,Way Down We Go,81,20,165,,,,
86,up,Taylor Swift,exile (feat. Bon Iver),89,4,51,90,2020-07-26,9,2020-08-02
87,up,Lana Del Rey,Ultraviolence,97,55,10,,,,
88,down,Taylor Swift,illicit affairs,86,14,40,44,2020-08-02,44,2020-08-02
89,down,Depeche Mode,Enjoy the Silence,84,6,91,,,,
90,-,Lana Del Rey,Chemtrails Over the Country Club,-,6,14,,,,
91,down,New West,Those Eyes,76,64,28,,,,
92,down,WILLOW,Wait a Minute!,91,5,181,,,,
93,down,Joji,Die For You,87,1,67,,,,
94,-,Lana Del Rey,Cherry,-,15,18,,,,
95,up,Fun.,We Are Young (feat. Janelle Monáe),96,37,220,,,,
96,down,Kevin Kaarl,Es Que Yo Te Quiero A Ti,90,25,98,,,,
97,down,The Strokes,The Adults Are Talking,94,8,134,,,,
98,down,イマジン・ドラゴンズ,It's Time,88,54,77,,,,
99,down,Red Hot Chili Peppers,Otherside,92,51,176,,,,
100,down,Imagine Dragons,Natural,93,23,216,,,,
