Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,143,,,,
2,up,Imagine Dragons,Bones,2,1,21,,,,
3,up,Coldplay,A Sky Full of Stars,3,2,143,,,,
4,up,Rosa Linn,SNAP,33,3,3,,,,
5,down,Imagine Dragons,Believer,4,2,143,,,,
6,up,Billie Eilish,TV,24,6,2,,,,
7,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,40,,,,
8,down,Billie Eilish,bad guy,7,2,143,5,2019-10-06,5,2019-10-06
9,down,Billie Eilish,Happier Than Ever,8,1,53,,,,
10,down,Arctic Monkeys,Do I Wanna Know?,9,1,143,,,,
11,up,Coldplay,Hymn for the Weekend,13,3,143,,,,
12,down,Coldplay,The Scientist,6,3,143,,,,
13,down,Coldplay,Viva La Vida,10,4,109,,,,
14,up,Tones and I,Dance Monkey,16,1,143,6,2019-10-06,1,2019-11-10
15,down,Coldplay,Adventure of a Lifetime,11,4,143,,,,
16,down,The Neighbourhood,Sweater Weather,14,4,143,77,2021-01-10,63,2021-02-07
17,down,LP,Lost on You,12,2,143,,,,
18,up,Billie Eilish,The 30th,53,18,2,,,,
19,up,twenty one pilots,Stressed Out,22,8,143,,,,
20,down,Radiohead,Creep,19,3,143,,,,
21,up,Arctic Monkeys,I Wanna Be Yours,27,1,64,,,,
22,down,Coldplay,Clocks,15,6,109,,,,
23,down,Mr.Kitty,After Dark,17,10,31,,,,
24,down,Glass Animals,Heat Waves,18,5,60,75,2021-02-28,71,2021-03-07
25,down,Siddhartha,00:00,21,1,27,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,143,,,,
27,down,Billie Eilish,everything i wanted,26,3,142,53,2019-11-17,3,2019-11-24
28,down,Foster the People,Pumped Up Kicks,25,6,143,,,,
29,up,Lana Del Rey,Summertime Sadness,29,1,125,,,,
30,down,Capital Cities,Safe and Sound,23,8,143,,,,
31,up,Coldplay,Fix You,34,9,143,,,,
32,down,コールドプレイ,パラダイス,30,7,143,,,,
33,up,Kings of Leon,Sex on Fire,35,15,143,,,,
34,up,Billie Eilish,when the party's over,36,7,143,99,2019-12-29,27,2020-02-02
35,down,Dayglow,Can I Call You Tonight?,28,9,112,,,,
36,up,twenty one pilots,Ride,41,19,143,,,,
37,down,The 1975,Somebody Else,32,8,143,,,,
38,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,10,94,,,,
39,down,WILLOW,Wait a Minute!,31,5,129,,,,
40,down,Vance Joy,Riptide,38,28,143,,,,
41,down,Arctic Monkeys,505,40,5,87,,,,
42,down,Imagine Dragons,Thunder,39,5,143,,,,
43,up,Taylor Swift,august,57,2,29,28,2020-08-02,28,2020-08-02
44,down,Keane,Somewhere Only We Know,43,4,137,,,,
45,down,Seafret,Atlantis,42,13,9,,,,
46,down,Gorillaz,Feel Good Inc.,45,30,143,,,,
47,up,Eurythmics,Sweet Dreams (Are Made of This),48,32,112,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),47,37,143,,,,
49,down,Lewis Capaldi,Someone You Loved,44,4,131,4,2019-10-06,4,2019-10-06
50,up,Billie Eilish,bellyache,52,11,143,,,,
51,down,Oasis,Wonderwall (Remastered),46,20,105,,,,
52,up,Gorillaz,Clint Eastwood,54,33,143,,,,
53,up,Kevin Kaarl,Es Que Yo Te Quiero A Ti,55,25,31,,,,
54,down,Tame Impala,The Less I Know the Better,50,7,143,,,,
55,down,The Neighbourhood,Daddy Issues,49,11,143,,,,
56,up,Billie Eilish,idontwannabeyouanymore,60,7,143,,,,
57,up,Lord Huron,The Night We Met,59,22,138,,,,
58,down,イマジン・ドラゴンズ,Demons,51,16,143,,,,
59,up,Beach Weather,"Sex, Drugs, Etc.",65,47,7,,,,
60,down,Lana Del Rey,Video Games (Remastered),56,3,17,,,,
61,up,Taylor Swift,cardigan,86,1,69,72,2020-07-26,1,2020-08-02
62,up,twenty one pilots,Heathens,95,36,136,,,,
63,up,Imagine Dragons,Natural,63,23,143,,,,
64,down,Milky Chance,Stolen Dance,58,13,143,,,,
65,down,Cigarettes After Sex,Apocalypse,61,33,25,,,,
66,down,Lykke Li,I Follow Rivers (The Magician Remix),62,12,143,,,,
67,down,イマジン・ドラゴンズ,Radioactive,64,25,141,,,,
68,up,Billie Eilish,Therefore I Am,68,1,84,97,2020-11-15,4,2020-11-22
69,up,Taylor Swift,the 1,96,3,22,56,2020-07-26,7,2020-08-02
70,down,Jaymes Young,Infinity,67,3,36,,,,
71,down,Lana Del Rey,Born to Die,69,6,7,,,,
72,up,Red Hot Chili Peppers,Otherside,72,51,104,,,,
73,up,Arctic Monkeys,R U Mine?,73,26,63,,,,
74,up,Tove Lo,Habits (Stay High),84,42,91,,,,
75,up,Siddhartha,Brújula,79,37,22,,,,
76,down,The Lumineers,Ho Hey,66,59,11,,,,
77,down,Red Hot Chili Peppers,Californication,76,64,52,,,,
78,up,R.E.M.,Losing My Religion,80,66,18,,,,
79,up,The White Stripes,Seven Nation Army,82,48,143,,,,
80,down,Imagine Dragons,Sharks,71,47,6,,,,
81,down,No Doubt,Don't Speak,74,73,5,,,,
82,down,The Strokes,The Adults Are Talking,81,8,85,,,,
83,up,Kodaline,All I Want,89,45,135,,,,
84,down,Imagine Dragons,Whatever It Takes,78,46,127,,,,
85,up,The Neighbourhood,Softcore,85,24,29,,,,
86,down,Echosmith,Cool Kids (Radio Edit),75,60,4,,,,
87,down,Coldplay,Sparks,77,25,32,,,,
88,down,Beach House,Space Song,83,41,65,,,,
89,up,Billie Eilish,ocean eyes,90,10,141,67,2019-12-29,67,2019-12-29
90,up,Billie Eilish,NDA,93,1,51,,,,
91,up,Arctic Monkeys,Fluorescent Adolescent,94,31,79,,,,
92,-,Cuco & Adriel Favela,Sitting In The Corner (feat. Kacey Musgraves),-,92,1,,,,
93,down,Lorde,Royals,91,45,30,,,,
94,down,Coldplay,Higher Power,87,4,35,46,2021-05-16,46,2021-05-16
95,-,Taylor Swift,exile (feat. Bon Iver),-,4,21,90,2020-07-26,9,2020-08-02
96,up,Kevin Kaarl,Amor Viejo,97,55,18,,,,
97,-,Lana Del Rey,Blue Jeans (Remastered),-,15,2,,,,
98,-,Lana Del Rey,West Coast,-,7,3,,,,
99,-,Red Hot Chili Peppers,Scar Tissue,-,90,4,,,,
100,down,The Killers,Human,98,24,15,,,,
