Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,134,,,,
2,up,Foo Fighters,Rescued,6,2,4,,,,
3,up,Toto,Africa,4,3,188,,,,
4,up,Fleetwood Mac,Dreams,5,1,128,,,,
5,down,Fleetwood Mac,Go Your Own Way,3,1,86,,,,
6,down,Foo Fighters,Show Me How,2,2,2,,,,
7,up,Kaizers Orchestra,Hjerteknuser,8,1,177,,,,
8,up,Foo Fighters,Under You,20,8,2,,,,
9,down,Queen,Bohemian Rhapsody,7,1,188,,,,
10,up,Elton John,Goodbye Yellow Brick Road (Remastered),12,3,186,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,9,2,188,,,,
12,down,Queen,Another One Bites the Dust,11,2,188,,,,
13,up,AC/DC,Thunderstruck,13,1,188,70,2019-11-17,63,2019-12-08
14,up,Foo Fighters,The Glass,55,14,2,,,,
15,down,Journey,Don't Stop Believin',10,2,174,,,,
16,up,Foo Fighters,Hearing Voices,60,16,2,,,,
17,up,Foo Fighters,But Here We Are,65,17,2,,,,
18,down,AC/DC,Back In Black,14,2,188,,,,
19,down,Bryan Adams,Summer Of '69,16,3,188,,,,
20,down,Disturbed,The Sound of Silence,19,1,188,,,,
21,down,Keane,Somewhere Only We Know,17,7,86,,,,
22,up,Eagles,Hotel California,25,7,188,,,,
23,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,3,10,,,,
24,down,AC/DC,Highway to Hell,22,9,188,,,,
25,up,Ghost,Mary on a Cross,32,1,45,,,,
26,down,Pink Floyd,Wish You Were Here,21,13,188,,,,
27,up,AC/DC,You Shook Me All Night Long,30,8,188,,,,
28,up,Rammstein,DEUTSCHLAND,28,1,188,,,,
29,up,Foo Fighters,Nothing At All,70,29,2,,,,
30,down,Queen,Under Pressure (feat. David Bowie),23,14,102,,,,
31,down,Ice Cube,It Was a Good Day,26,22,105,,,,
32,up,Bruce Springsteen,Dancing In the Dark,37,2,185,,,,
33,up,Foo Fighters,The Teacher,61,33,2,,,,
34,down,The Beatles,Yesterday,29,9,161,,,,
35,down,Bon Jovi,Livin' On a Prayer,27,8,188,,,,
36,down,Fleetwood Mac,The Chain,35,20,124,,,,
37,up,Foo Fighters,Beyond Me,71,37,2,,,,
38,down,Rammstein,Du hast,36,3,175,,,,
39,down,Pink Floyd,Comfortably Numb,33,16,169,,,,
40,down,The Killers,Mr. Brightside,38,11,155,,,,
41,down,Rotlaus,Rundt Neste Sving,34,4,167,,,,
42,down,Queen,Don't Stop Me Now,31,1,186,,,,
43,down,Rammstein,Sonne,39,17,45,,,,
44,down,Andrew Lambrou,Break a Broken Heart,18,1,5,,,,
45,down,Fleetwood Mac,Landslide (Remastered),24,6,91,,,,
46,down,The Police,Every Breath You Take,45,22,83,,,,
47,up,Dire Straits,Brothers In Arms (Remastered 1996),69,23,25,,,,
48,down,Volbeat,For Evigt (feat. Johan Olsen),41,5,188,,,,
49,down,The White Stripes,Seven Nation Army,42,38,9,,,,
50,down,Guns N' Roses,Paradise City,43,26,74,,,,
51,up,Aerosmith,Dream On,57,5,52,,,,
52,up,Foo Fighters,Rest,77,52,2,,,,
53,down,Creedence Clearwater Revival,Fortunate Son,49,42,45,,,,
54,down,Linkin Park & Jay-Z,Numb / Encore,52,14,164,,,,
55,down,Gnarls Barkley,Crazy,46,8,119,,,,
56,up,LINKIN PARK,Numb,66,32,108,,,,
57,up,Toploader,Dancing In the Moonlight,63,1,176,,,,
58,down,Bruce Springsteen,Tougher Than the Rest,48,19,27,,,,
59,down,TALK,Run Away to Mars,50,3,43,,,,
60,down,U2,With or Without You,53,27,45,,,,
61,down,Bon Jovi,You Give Love a Bad Name,54,28,119,,,,
62,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,47,6,188,,,,
63,up,Metallica,Enter Sandman,72,12,151,,,,
64,down,Lynyrd Skynyrd,Sweet Home Alabama,40,34,134,,,,
65,-,Iron Maiden,Fear of the Dark,-,65,3,,,,
66,up,Queen,Killer Queen,67,22,171,,,,
67,down,Queen,Crazy Little Thing Called Love,44,31,76,,,,
68,down,Alexander Rybak,Fairytale,58,6,89,,,,
69,-,Iron Maiden,The Trooper,-,69,1,,,,
70,down,Guns N' Roses,Welcome to the Jungle,51,24,93,,,,
71,-,Marius Müller,Den Du Veit,-,58,4,,,,
72,up,Metallica,Nothing Else Matters,79,18,152,,,,
73,up,Hellbillies,Ei Krasafaren Steinbu,83,16,97,,,,
74,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,26,154,,,,
75,up,The Beatles,Here Comes the Sun,82,1,157,,,,
76,up,Billy Joel,Piano Man,87,31,63,,,,
77,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,81,51,21,,,,
78,down,Metallica,For Whom the Bell Tolls (Remastered),64,40,35,,,,
79,-,Iron Maiden,Run to the Hills,-,58,14,,,,
80,up,Europe,The Final Countdown,94,38,72,,,,
81,-,Queen,We Are the Champions,-,24,129,,,,
82,up,Bruce Springsteen,Born in the U.S.A.,100,11,72,,,,
83,down,Metallica,Master of Puppets,68,1,50,,,,
84,down,LINKIN PARK,In the End,76,29,110,,,,
85,down,The Fray,How to Save a Life,56,19,103,,,,
86,-,Iron Maiden,Alexander the Great (356-323 BC),-,86,1,,,,
87,-,Bruce Springsteen,The River,-,6,56,,,,
88,down,Bob Dylan,When I Paint My Masterpiece,84,84,2,,,,
89,-,Iron Maiden,Wasted Years,-,89,1,,,,
90,down,Van Halen,Jump,80,6,66,,,,
91,-,Iron Maiden,The Writing On The Wall,-,4,14,,,,
92,down,Bruce Springsteen,I'm on Fire,86,16,66,,,,
93,-,Iron Maiden,The Number of the Beast,-,88,2,,,,
94,down,Kenny Loggins,Footloose,92,26,77,,,,
95,-,Dire Straits,Sultans of Swing,-,32,37,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,24,142,,,,
97,-,Rotlaus,Syng Mej En Song,-,31,25,,,,
98,-,Iron Maiden,Caught Somewhere In Time,-,98,1,,,,
99,-,Def Leppard,Pour Some Sugar On Me,-,33,18,,,,
100,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,64,,,,
