Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,146,,,,
2,up,The Shins,The Celibate Life,2,2,10,,,,
3,up,Fleetwood Mac,Dreams,4,1,140,,,,
4,down,Fleetwood Mac,Go Your Own Way,3,1,98,,,,
5,up,Kaizers Orchestra,Hjerteknuser,8,1,189,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,2,200,,,,
7,down,Queen,Bohemian Rhapsody,6,1,200,,,,
8,down,Journey,Don't Stop Believin',7,2,186,,,,
9,up,AC/DC,Thunderstruck,9,1,200,70,2019-11-17,63,2019-12-08
10,up,Queen,Another One Bites the Dust,10,2,200,,,,
11,up,Keane,Somewhere Only We Know,12,7,98,,,,
12,up,Disturbed,The Sound of Silence,18,1,200,,,,
13,up,Ghost,Mary on a Cross,19,1,57,,,,
14,down,AC/DC,Back In Black,11,2,200,,,,
15,down,Toto,Africa,14,3,200,,,,
16,up,AC/DC,Highway to Hell,17,9,200,,,,
17,down,Bryan Adams,Summer Of '69,15,3,200,,,,
18,up,Maroon 5,Harder To Breathe,66,18,2,,,,
19,down,Elton John,Goodbye Yellow Brick Road (Remastered),13,3,198,,,,
20,down,Eagles,Hotel California,16,4,200,,,,
21,up,Fleetwood Mac,Landslide (Remastered),22,6,103,,,,
22,up,The Killers,Mr. Brightside,25,11,167,,,,
23,up,Rotlaus,Rundt Neste Sving,28,4,179,,,,
24,up,Bon Jovi,Livin' On a Prayer,33,8,200,,,,
25,up,AC/DC,You Shook Me All Night Long,29,8,200,,,,
26,up,Fleetwood Mac,The Chain,27,20,136,,,,
27,up,Bruce Springsteen,Dancing In the Dark,42,2,197,,,,
28,up,Toploader,Dancing In the Moonlight,46,1,188,,,,
29,up,Volbeat,For Evigt (feat. Johan Olsen),37,5,200,,,,
30,up,Guns N' Roses,Paradise City,40,26,86,,,,
31,down,Queen,Don't Stop Me Now,30,1,198,,,,
32,up,Ice Cube,It Was a Good Day,34,22,117,,,,
33,up,LINKIN PARK,Numb,36,32,120,,,,
34,down,The Police,Every Breath You Take,24,22,95,,,,
35,down,Queen,Lazing On a Sunday Afternoon,21,17,16,,,,
36,down,Queen,Under Pressure (feat. David Bowie),23,14,114,,,,
37,up,Gnarls Barkley,Crazy,44,8,131,,,,
38,down,Dire Straits,Brothers In Arms (Remastered 1996),31,23,37,,,,
39,up,Metallica,Nothing Else Matters,47,18,164,,,,
40,down,Pink Floyd,Comfortably Numb,35,16,181,,,,
41,down,Pink Floyd,Wish You Were Here,26,13,200,,,,
42,down,Metallica,Enter Sandman,39,12,163,,,,
43,up,TALK,Run Away to Mars,55,3,54,,,,
44,down,U2,With or Without You,41,27,57,,,,
45,up,LINKIN PARK,In the End,67,29,122,,,,
46,up,The White Stripes,Seven Nation Army,59,38,21,,,,
47,up,Aerosmith,Dream On,48,5,64,,,,
48,up,Rammstein,DEUTSCHLAND,64,1,200,,,,
49,up,Guns N' Roses,Welcome to the Jungle,52,24,105,,,,
50,down,Led Zeppelin,Stairway to Heaven,32,24,151,,,,
51,up,Creedence Clearwater Revival,Fortunate Son,58,42,57,,,,
52,down,Billy Joel,Vienna,45,35,16,,,,
53,up,Billy Joel,Piano Man,61,31,75,,,,
54,up,Toto,Hold the Line,88,33,65,,,,
55,up,Linkin Park & Jay-Z,Numb / Encore,60,14,176,,,,
56,down,The Fray,How to Save a Life,49,19,111,,,,
57,down,Bon Jovi,You Give Love a Bad Name,50,28,131,,,,
58,down,Rammstein,Sonne,53,17,57,,,,
59,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,71,6,200,,,,
60,up,Evanescence,Bring Me To Life,65,55,53,,,,
61,down,Kaizers Orchestra,Kaleidoskophimmel,20,20,3,,,,
62,down,Phil Collins,In the Air Tonight,56,37,88,,,,
63,down,Rammstein,Du hast,54,3,187,,,,
64,down,Def Leppard,Pour Some Sugar On Me,57,33,24,,,,
65,up,Aerosmith,What It Takes,79,65,2,,,,
66,down,Queen,Killer Queen,63,22,183,,,,
67,down,The Beatles,Yesterday,38,9,173,,,,
68,up,Metallica,All Within My Hands,81,68,2,,,,
69,down,The Beatles,Here Comes the Sun,62,1,169,,,,
70,down,Bruce Springsteen,Tougher Than the Rest,51,19,39,,,,
71,-,The Beatles,Let It Be,-,17,96,,,,
72,up,Queen,Hammer To Fall,77,72,2,,,,
73,up,Kenny Loggins,Footloose,84,26,85,,,,
74,-,System Of A Down,Chop Suey!,-,74,8,,,,
75,down,Metallica,Master of Puppets,69,1,62,,,,
76,up,blink-182,All the Small Things,95,42,73,,,,
77,up,CC Cowboys,For en liten stund (2020 Remaster),93,77,2,,,,
78,-,Black Sabbath,Paranoid,-,70,26,,,,
79,-,Chris Isaak,Wicked Game (Remastered Version),-,16,19,,,,
80,-,Kvelertak,Endling,-,16,1,,,,
81,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,26,166,,,,
82,down,Van Halen,Jump,78,6,78,,,,
83,up,Rotlaus,Syng Mej En Song,86,31,32,,,,
84,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],100,3,22,,,,
85,-,Rotlaus,Gatelongs,-,1,53,,,,
86,down,Metallica,For Whom the Bell Tolls (Remastered),72,38,43,,,,
87,up,Bruce Springsteen,I'm on Fire,97,16,78,,,,
88,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,145,,,,
89,-,The Rolling Stones,Paint It Black,-,58,3,,,,
90,down,Bruce Springsteen,Born in the U.S.A.,74,11,84,,,,
91,up,Eagles,Take It Easy,96,57,18,,,,
92,-,Europe,The Final Countdown,-,38,80,,,,
93,-,Måneskin,HONEY (ARE U COMING?),-,74,1,,,,
94,down,Pink Floyd,Shine On You Crazy Diamond,80,80,2,,,,
95,-,Queen,Somebody to Love,-,35,90,,,,
96,-,Rage Against the Machine,Killing In the Name,-,29,93,,,,
97,down,Madrugada,Majesty,91,54,18,,,,
98,down,Queen,Crazy Little Thing Called Love,92,31,88,,,,
99,-,The Rolling Stones,Gimme Shelter,-,25,7,,,,
100,down,Queen,Is This the World We Created...?,94,94,2,,,,
