Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,84,,,,
2,up,Fleetwood Mac,Go Your Own Way,3,1,40,,,,
3,up,Bryan Adams,Summer Of '69,4,3,138,,,,
4,up,Toto,Africa,6,3,138,,,,
5,up,AC/DC,Back In Black,7,2,138,,,,
6,down,Queen,Bohemian Rhapsody,5,1,138,,,,
7,up,AC/DC,Thunderstruck,18,1,138,70,2019-11-17,63,2019-12-08
8,down,Guns N' Roses,Sweet Child O' Mine,2,2,138,,,,
9,down,Rammstein,Zeit,8,2,16,,,,
10,up,Volbeat,For Evigt (feat. Johan Olsen),10,5,138,,,,
11,up,AC/DC,You Shook Me All Night Long,13,8,138,,,,
12,up,Rammstein,Angst,15,3,9,,,,
13,up,Rammstein,Armee der Tristen,14,1,9,,,,
14,down,Journey,Don't Stop Believin',9,2,134,,,,
15,down,Rammstein,Dicke T****n,12,5,9,,,,
16,down,Queen,Another One Bites the Dust,11,2,138,,,,
17,up,Eagles,Hotel California,23,4,138,,,,
18,up,Måneskin,I WANNA BE YOUR SLAVE,19,1,57,,,,
19,down,Disturbed,The Sound of Silence,16,1,138,,,,
20,up,Queen,Don't Stop Me Now,22,1,138,,,,
21,up,Måneskin,Beggin,30,1,54,,,,
22,down,Rammstein,Zick Zack,21,4,12,,,,
23,up,Nirvana,Smells Like Teen Spirit,34,8,46,,,,
24,up,AC/DC,Highway to Hell,27,9,138,,,,
25,up,Rammstein,DEUTSCHLAND,28,1,138,,,,
26,up,Kaizers Orchestra,Hjerteknuser,32,1,131,,,,
27,up,Fleetwood Mac,Landslide (Remastered),29,6,41,,,,
28,down,Bon Jovi,Livin' On a Prayer,17,8,138,,,,
29,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,35,6,138,,,,
30,up,The Beatles,Here Comes the Sun,58,1,131,,,,
31,up,Rammstein,Giftig,31,6,9,,,,
32,up,Fleetwood Mac,Dreams,41,1,78,,,,
33,up,Bruce Springsteen,Dancing In the Dark,37,2,135,,,,
34,down,Guns N' Roses,November Rain,20,20,119,,,,
35,down,Rammstein,Schwarz,25,4,9,,,,
36,up,Brad Thomas,Berlin Underground,51,36,4,,,,
37,up,Terrence Miller,Sound of L.A.,50,36,14,,,,
38,up,Mack Johnson,Berliner Indie,48,37,15,,,,
39,up,David Jefferson,Paris Avenues,46,34,15,,,,
40,up,OLIVER RED,White Rose,47,34,15,,,,
41,up,Jamie Lipman,Edinburgh Windows,55,36,14,,,,
42,down,The Killers,Mr. Brightside,36,11,105,,,,
43,up,Troy Brown,Once Nyc,49,33,15,,,,
44,up,Gordon Nixon,New Amsterdam,57,36,14,,,,
45,up,Toploader,Dancing In the Moonlight,59,1,138,,,,
46,down,U2,California (There Is No End to Love),38,30,46,,,,
47,down,Rammstein,Meine Tränen,39,8,9,,,,
48,up,Japser Fisher,Fuzhou Lights,52,41,15,,,,
49,down,Rammstein,Lügen,43,11,9,,,,
50,down,Kenny Loggins,Footloose,33,26,30,,,,
51,down,Rammstein,Du hast,45,3,125,,,,
52,up,Keane,Somewhere Only We Know,68,7,36,,,,
53,down,Rammstein,Adieu,40,12,9,,,,
54,up,U2,Cedarwood Road,63,37,42,,,,
55,up,Ice Cube,It Was a Good Day,75,22,55,,,,
56,down,Rammstein,OK,42,7,9,,,,
57,up,America,A Horse With No Name,66,22,33,,,,
58,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,54,,,,
59,down,Pink Floyd,Wish You Were Here,56,13,138,,,,
60,up,Linkin Park & Jay-Z,Numb / Encore,88,14,134,,,,
61,-,Rammstein,AUSLÄNDER,-,10,96,,,,
62,down,Fleetwood Mac,Dreams,44,6,74,87,2020-10-18,87,2020-10-18
63,-,Rotlaus,Rundt Neste Sving,-,4,123,,,,
64,-,Iron Maiden,Run to the Hills,-,58,13,,,,
65,-,Iron Maiden,Fear of the Dark,-,65,2,,,,
66,up,The Police,Every Breath You Take,78,22,34,,,,
67,up,George Harrison,Give Me Love (Give Me Peace On Earth),76,21,33,,,,
68,up,Fleetwood Mac,The Chain,77,20,74,,,,
69,-,Electric Light Orchestra,Mr. Blue Sky,-,8,109,,,,
70,-,Electric Light Orchestra,Mr. Blue Sky,-,43,38,,,,
71,down,Elton John,Goodbye Yellow Brick Road (Remastered),67,3,136,,,,
72,-,Troner Troyz,Falkenberg,-,72,6,,,,
73,down,4 Non Blondes,What's Up?,65,28,39,,,,
74,down,Mods,Tore Tang,60,46,31,,,,
75,-,Porcupine Tree,Dignity,-,75,1,,,,
76,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,20,1,,,,
77,down,Toto,Hold the Line,61,33,19,,,,
78,up,U2,Raised By Wolves,80,58,22,,,,
79,down,U2,Iris (Hold Me Close),71,42,31,,,,
80,down,U2,Every Breaking Wave,64,17,41,,,,
81,up,Creedence Clearwater Revival,Fortunate Son,99,42,17,,,,
82,up,Pink Floyd,Comfortably Numb,84,16,119,,,,
83,-,Hellbillies,Ei Krasafaren Steinbu,-,16,70,,,,
84,-,Marius Müller,Den Du Veit,-,58,2,,,,
85,-,LINKIN PARK,Numb,-,32,66,,,,
86,-,Bryan Adams,Heaven,-,66,6,,,,
87,-,Rammstein,RADIO,-,12,87,,,,
88,-,Queen,Killer Queen,-,22,121,,,,
89,up,Led Zeppelin,Stairway to Heaven,98,24,117,,,,
90,-,Troner Troyz,Painful Acquire,-,70,5,,,,
91,-,Troner Troyz,Mice Wheels Fire,-,72,4,,,,
92,-,Troner Troyz,Torso Flyer,-,73,4,,,,
93,-,Troner Troyz,Explotion Turn,-,72,7,,,,
94,-,Troner Troyz,Burning Glasses Flare,-,78,3,,,,
95,-,Troner Troyz,Innovate Or Pause,-,73,6,,,,
96,down,Maroon 5,This Love,86,39,16,,,,
97,down,Creedence Clearwater Revival,Fortunate Son,70,63,9,,,,
98,-,Troner Troyz,Shirtless Cops,-,78,4,,,,
99,-,Troner Troyz,Carpet Rider,-,71,4,,,,
100,-,Troner Troyz,Decreased Trusts,-,68,5,,,,
