Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,128,,,,
2,up,Fleetwood Mac,Go Your Own Way,7,1,80,,,,
3,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],6,3,4,,,,
4,up,Queen,Bohemian Rhapsody,11,1,182,,,,
5,up,AC/DC,Thunderstruck,14,1,182,70,2019-11-17,63,2019-12-08
6,down,Metallica,72 Seasons,1,1,5,,,,
7,up,Kaizers Orchestra,Hjerteknuser,17,1,171,,,,
8,up,Toto,Africa,12,3,182,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,16,2,182,,,,
10,up,Journey,Don't Stop Believin',22,2,168,,,,
11,up,Queen,Another One Bites the Dust,19,2,182,,,,
12,down,Metallica,Shadows Follow,3,3,3,,,,
13,up,Elton John,Goodbye Yellow Brick Road (Remastered),20,3,180,,,,
14,up,AC/DC,Back In Black,24,2,182,,,,
15,up,Fleetwood Mac,Dreams,23,1,122,,,,
16,down,Metallica,Lux Æterna,10,6,14,,,,
17,up,AC/DC,Highway to Hell,29,9,182,,,,
18,up,Keane,Somewhere Only We Know,31,7,80,,,,
19,up,Disturbed,The Sound of Silence,26,1,182,,,,
20,up,Pink Floyd,Wish You Were Here,28,13,182,,,,
21,down,Metallica,Sleepwalk My Life Away,5,5,3,,,,
22,up,Ghost,Mary on a Cross,27,1,39,,,,
23,up,Eagles,Hotel California,39,4,182,,,,
24,down,Metallica,Screaming Suicide,4,4,10,,,,
25,up,AC/DC,You Shook Me All Night Long,34,8,182,,,,
26,up,Bon Jovi,Livin' On a Prayer,32,8,182,,,,
27,down,Metallica,You Must Burn!,9,9,3,,,,
28,up,Dire Straits,Money For Nothing (Remastered 1996),40,13,44,,,,
29,down,Metallica,Too Far Gone?,8,8,3,,,,
30,up,Fleetwood Mac,Landslide (Remastered),42,6,85,,,,
31,up,Ice Cube,It Was a Good Day,41,22,99,,,,
32,up,Pink Floyd,Comfortably Numb,33,16,163,,,,
33,up,Queen,Don't Stop Me Now,36,1,180,,,,
34,up,The Beatles,Yesterday,38,9,155,,,,
35,up,Dire Strats,Brothers in arms,44,3,22,,,,
36,up,Foo Fighters,Rescued,55,2,2,,,,
37,down,Queen,Under Pressure (feat. David Bowie),30,14,96,,,,
38,down,Bryan Adams,Summer Of '69,37,3,182,,,,
39,down,Rammstein,DEUTSCHLAND,35,1,182,,,,
40,up,The Killers,Mr. Brightside,45,11,149,,,,
41,up,Volbeat,For Evigt (feat. Johan Olsen),43,5,182,,,,
42,down,Metallica,Crown of Barbed Wire,15,15,3,,,,
43,down,Metallica,If Darkness Had a Son,18,4,9,,,,
44,up,The White Stripes,Seven Nation Army,62,38,3,,,,
45,down,Metallica,Inamorata,13,13,3,,,,
46,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,47,6,182,,,,
47,up,Guns N' Roses,Paradise City,50,26,68,,,,
48,up,Gnarls Barkley,Crazy,58,8,113,,,,
49,up,Bruce Springsteen,Dancing In the Dark,51,2,179,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,26,148,,,,
51,down,Metallica,Chasing Light,21,21,3,,,,
52,down,Rotlaus,Rundt Neste Sving,48,4,161,,,,
53,up,Fleetwood Mac,The Chain,54,20,118,,,,
54,up,LINKIN PARK,Numb,59,32,102,,,,
55,up,Bon Jovi,You Give Love a Bad Name,65,28,113,,,,
56,down,Rammstein,Du hast,49,3,169,,,,
57,down,Aerosmith,Dream On,53,5,46,,,,
58,down,TALK,Run Away to Mars,56,3,37,,,,
59,up,Metallica,Master of Puppets,68,1,44,,,,
60,up,The Police,Every Breath You Take,69,22,77,,,,
61,down,Linkin Park & Jay-Z,Numb / Encore,52,14,158,,,,
62,down,Guns N' Roses,Welcome to the Jungle,57,24,87,,,,
63,down,Metallica,Room of Mirrors,25,25,3,,,,
64,down,U2,With or Without You,60,27,39,,,,
65,up,Creedence Clearwater Revival,Fortunate Son,74,42,39,,,,
66,up,Metallica,Nothing Else Matters,89,18,146,,,,
67,down,Metallica,Enter Sandman,64,12,145,,,,
68,up,LINKIN PARK,In the End,73,29,104,,,,
69,down,Queen,Killer Queen,61,22,165,,,,
70,up,Van Halen,Jump,92,6,60,,,,
71,down,Toploader,Dancing In the Moonlight,67,1,170,,,,
72,down,Queen,Crazy Little Thing Called Love,63,31,70,,,,
73,down,U2,Every Breaking Wave,70,17,76,,,,
74,-,The Fray,How to Save a Life,-,19,97,,,,
75,up,Metallica,For Whom the Bell Tolls (Remastered),78,38,29,,,,
76,up,Hellbillies,Ei Krasafaren Steinbu,81,16,91,,,,
77,down,Rammstein,Sonne,71,17,39,,,,
78,-,Bigbang,Another Kind Of Lonely,-,68,1,,,,
79,up,Kenny Loggins,Footloose,84,26,73,,,,
80,down,Lynyrd Skynyrd,Sweet Home Alabama,75,34,128,,,,
81,down,Bruce Springsteen,Tougher Than the Rest,66,19,21,,,,
82,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,99,,,,
83,-,Bigbang,Dogtown Boys,-,75,1,,,,
84,down,Queen,We Are the Champions,77,24,125,,,,
85,-,Bigbang,Cowboyboots & Speedos,-,85,1,,,,
86,down,Queen,We Will Rock You,82,30,110,,,,
87,up,U2,The Miracle (Of Joey Ramone),88,43,56,,,,
88,down,U2,California (There Is No End to Love),87,30,90,,,,
89,-,Bigbang,Tune For Believers,-,88,1,,,,
90,-,Bigbang,Divin' In,-,90,1,,,,
91,-,BigBang,Summercrush (feat. Victoria Hillestad),-,91,1,,,,
92,-,Måneskin,GOSSIP (feat. Tom Morello),-,14,7,,,,
93,-,Dire Straits,Sultans of Swing,-,32,32,,,,
94,-,Queen,Lazing On a Sunday Afternoon,-,17,1,,,,
95,up,Black Sabbath,Paranoid,98,70,23,,,,
96,-,Pink Floyd,Hey You,-,61,10,,,,
97,-,Bigbang,She's Allright,-,97,1,,,,
98,down,Europe,The Final Countdown,85,38,67,,,,
99,-,Toto,Hold the Line,-,33,56,,,,
100,down,Queen,Somebody to Love,86,35,80,,,,
