Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dumdum Boys,Stjernesludd,1,1,7,,,,
2,up,Band Aid,Do They Know It's Christmas?,2,1,6,79,2019-12-08,14,2020-12-27
3,up,Chris Rea,Driving Home for Christmas,3,3,7,45,2019-12-22,45,2019-12-22
4,up,Paul McCartney,Wonderful Christmastime (Full Length Version),13,4,4,,,,
5,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),5,3,4,,,,
6,down,Rammstein,DEUTSCHLAND,4,1,7,,,,
7,up,Paul McCartney,Wonderful Christmastime (Edited Version),9,5,4,,,,
8,down,AC/DC,Thunderstruck,6,1,7,70,2019-11-17,63,2019-12-08
9,down,Queen,Bohemian Rhapsody,7,1,7,,,,
10,up,Volbeat,For Evigt (feat. Johan Olsen),10,5,7,,,,
11,up,Pretenders,2000 Miles,33,11,3,,,,
12,up,AC/DC,Back In Black,12,2,7,,,,
13,down,Disturbed,The Sound of Silence,8,1,7,,,,
14,up,Queen,Don't Stop Me Now,14,1,7,,,,
15,up,Leonard Cohen,You Want It Darker,16,3,7,,,,
16,up,Queen,Another One Bites the Dust,17,2,7,,,,
17,up,Metallica,Enter Sandman,22,12,7,,,,
18,down,Dean Lewis,Waves,15,6,7,,,,
19,up,Rammstein,RADIO,19,12,7,,,,
20,down,Rammstein,AUSLÄNDER,18,10,7,,,,
21,up,AC/DC,You Shook Me All Night Long,26,8,7,,,,
22,down,Toto,Africa,21,3,7,,,,
23,down,AC/DC,Highway to Hell,20,9,7,,,,
24,up,Metallica,Nothing Else Matters,25,18,7,,,,
25,down,Bon Jovi,Livin' On a Prayer,24,8,7,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,27,2,7,,,,
27,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,23,6,7,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,31,14,7,,,,
29,up,Rammstein,Du hast,35,3,7,,,,
30,down,Rammstein,ZEIG DICH,28,23,7,,,,
31,up,The Beatles,Yesterday,36,9,7,,,,
32,up,Led Zeppelin,Stairway to Heaven,46,24,7,,,,
33,down,Pink Floyd,Wish You Were Here,29,13,7,,,,
34,up,Eagles,Hotel California,34,4,7,,,,
35,down,Rammstein,WAS ICH LIEBE,32,31,7,,,,
36,up,Morten Harket,A Kind of Christmas Card,62,28,2,,,,
37,down,Leonard Cohen,Happens to the Heart,11,2,5,,,,
38,up,Dire Straits,Brothers In Arms,38,22,7,,,,
39,up,Dire Straits,Money For Nothing,80,39,6,,,,
40,up,Queen,We Are the Champions,49,24,7,,,,
41,up,The Pogues,Fairytale of New York,54,10,3,,,,
42,up,Pink Floyd,Comfortably Numb,57,16,7,,,,
43,up,Rammstein,SEX,44,39,6,,,,
44,up,Toploader,Dancing In the Moonlight,55,1,7,,,,
45,up,Rage Against the Machine,Killing In the Name,59,29,6,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,26,7,,,,
47,up,Bruce Springsteen,Dancing In the Dark,63,2,7,,,,
48,up,Bryan Adams,Summer Of '69,50,3,7,,,,
49,up,Tom Odell,Heal,82,22,6,,,,
50,down,Lars Winnerbäck,Tror jag hittar hem,37,31,7,,,,
51,up,Electric Light Orchestra,Mr. Blue Sky,92,8,7,,,,
52,up,TOOL,Pneuma,67,31,7,,,,
53,down,Rammstein,PUPPE,47,42,7,,,,
54,down,Queen,Killer Queen,42,22,7,,,,
55,down,Oasis,Wonderwall (Remastered),40,8,7,,,,
56,down,The Beatles,Here Comes the Sun,30,1,7,,,,
57,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,2,,,,
58,up,Journey,Don't Stop Believin',81,2,5,,,,
59,down,Rotlaus,Rundt Neste Sving,51,4,6,,,,
60,-,Foreigner,I Want to Know What Love Is,-,52,1,,,,
61,up,Queen,Somebody to Love,74,35,7,,,,
62,up,Lynyrd Skynyrd,Sweet Home Alabama,70,34,7,,,,
63,down,The Beatles,Let It Be,39,17,7,,,,
64,up,Journey,Don't Stop Believin',71,2,7,,,,
65,down,Queen,We Will Rock You,48,30,7,,,,
66,up,Kaizers Orchestra,Hjerteknuser,95,1,4,,,,
67,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),73,38,5,,,,
68,down,Guns N' Roses,November Rain,58,20,7,,,,
69,-,Foreigner,I Want to Know What Love Is,-,56,1,,,,
70,up,Metallica,The Unforgiven,96,39,7,,,,
71,-,Guns N' Roses,Paradise City,-,26,1,,,,
72,-,The Police,Every Breath You Take,-,22,4,,,,
73,-,David Bowie & Queen,Under Pressure,-,17,1,,,,
74,-,Fleetwood Mac,Dreams,-,6,1,87,2020-10-18,87,2020-10-18
75,-,D.D.E.,Rompa Mi,-,39,1,,,,
76,down,Dire Straits,Walk of Life,75,32,7,,,,
77,up,Evanescence,Bring Me To Life,90,55,6,,,,
78,-,Fleetwood Mac,The Chain,-,20,1,,,,
79,-,Fleetwood Mac,Go Your Own Way,-,1,3,,,,
80,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,51,1,,,,
81,-,Neil Young,Heart of Gold,-,13,3,,,,
82,down,Leonard Cohen,Thanks for the Dance,76,10,5,,,,
83,-,Dire Straits,Sultans of Swing,-,32,1,,,,
84,-,Volbeat,Still Counting,-,63,1,,,,
85,-,Pink Floyd,Hey You,-,61,1,,,,
86,down,Rammstein,DIAMANT,68,50,6,,,,
87,-,Lars Winnerbäck,Eldtuppen,-,73,5,,,,
88,-,Daniel Powter,Bad Day,-,60,3,,,,
89,down,Rammstein,WEIT WEG,78,60,6,,,,
90,-,Nickelback,How You Remind Me,-,40,1,,,,
91,-,Lars Winnerbäck,Paradiset,-,69,5,,,,
92,down,Leonard Cohen,Moving On,69,9,5,,,,
93,-,Gnarls Barkley,Crazy,-,8,4,,,,
94,down,AC/DC,Hells Bells,66,47,5,,,,
95,-,Guns N' Roses,Welcome to the Jungle,-,24,1,,,,
96,-,Marius Müller,Carmen,-,94,2,,,,
97,-,Madrugada,Majesty,-,54,2,,,,
98,-,Van Halen,Jump,-,98,1,,,,
99,-,Van Halen,Jump,-,6,1,,,,
100,-,The Beatles,Hey Jude,-,62,1,,,,
