Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,3,1,21,,,,
2,down,Queen,Bohemian Rhapsody,1,1,75,,,,
3,down,Journey,Don't Stop Believin',2,2,71,,,,
4,up,Toto,Africa,6,3,75,,,,
5,up,AC/DC,Back In Black,8,2,75,,,,
6,down,Queen,Another One Bites the Dust,5,2,75,,,,
7,up,AC/DC,Thunderstruck,7,1,75,70,2019-11-17,63,2019-12-08
8,up,Toploader,Dancing In the Moonlight,12,1,75,,,,
9,down,Queen,Don't Stop Me Now,4,1,75,,,,
10,up,OnklP & De Fjerne Slektningene,La dem leve,59,10,2,,,,
11,up,Bryan Adams,Summer Of '69,13,3,75,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,14,2,75,,,,
13,down,Bon Jovi,Livin' On a Prayer,10,8,75,,,,
14,down,Disturbed,The Sound of Silence,11,1,75,,,,
15,up,AC/DC,Highway to Hell,16,9,75,,,,
16,up,Volbeat,For Evigt (feat. Johan Olsen),20,5,75,,,,
17,up,The Killers,Mr. Brightside,19,11,42,,,,
18,down,Leonard Cohen,You Want It Darker,17,3,73,,,,
19,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,27,6,75,,,,
20,up,Metallica,Enter Sandman,26,12,75,,,,
21,up,AC/DC,You Shook Me All Night Long,21,8,75,,,,
22,up,Rammstein,DEUTSCHLAND,22,1,75,,,,
23,down,Fleetwood Mac,Dreams,9,6,28,87,2020-10-18,87,2020-10-18
24,up,The Beatles,Here Comes the Sun (2019 Mix),44,9,31,,,,
25,up,Pink Floyd,Wish You Were Here,25,13,75,,,,
26,down,Eagles,Hotel California,23,7,75,,,,
27,down,Rotlaus,Rundt Neste Sving,24,4,74,,,,
28,up,Elton John,Goodbye Yellow Brick Road (Remastered),29,3,73,,,,
29,up,Tom Odell,Heal,82,22,71,,,,
30,up,Queen,Killer Queen,36,22,70,,,,
31,up,Dean Lewis,Waves,38,6,75,,,,
32,up,Metallica,Nothing Else Matters,32,18,75,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,43,14,74,,,,
34,down,Electric Light Orchestra,Mr. Blue Sky,18,8,74,,,,
35,down,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),30,4,4,,,,
36,down,The Beatles,Let It Be,31,17,74,,,,
37,down,The Beatles,Yesterday,34,9,70,,,,
38,down,Bruce Springsteen,Dancing In the Dark,28,2,75,,,,
39,up,Alexander Rybak,Fairytale,46,6,28,,,,
40,up,Fleetwood Mac,Dreams,68,1,36,,,,
41,up,Guns N' Roses,November Rain,47,20,69,,,,
42,down,Pink Floyd,Comfortably Numb,37,16,70,,,,
43,down,Fleetwood Mac,The Chain,33,20,29,,,,
44,up,The Fray,How to Save a Life,57,19,22,,,,
45,down,The Beatles,Here Comes the Sun,15,1,74,,,,
46,up,Guns N' Roses,Welcome to the Jungle,79,24,25,,,,
47,-,OnklP & De Fjerne Slektningene,Min ting (feat. Pant & Jaa9),-,47,1,,,,
48,-,OnklP & De Fjerne Slektningene,Sorry for i går,-,48,3,,,,
49,-,OnklP & De Fjerne Slektningene,Tro meg (ikke stol på meg),-,49,1,,,,
50,up,Rusted Root,Send Me On My Way,66,44,15,,,,
51,up,Mötley Crüe,Kickstart My Heart,73,40,10,,,,
52,up,Everybody Loves an Outlaw,I See Red,62,17,40,,,,
53,down,Led Zeppelin,Stairway to Heaven,42,24,64,,,,
54,down,Bring Me the Horizon,Can You Feel My Heart,35,5,14,,,,
55,down,Gnarls Barkley,Crazy,48,8,66,,,,
56,-,Rammstein,AUSLÄNDER,-,10,61,,,,
57,down,blink-182,All the Small Things,54,42,41,,,,
58,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,13,14,,,,
59,down,Kaizers Orchestra,Hjerteknuser,51,1,68,,,,
60,up,LINKIN PARK,In the End,65,29,18,,,,
61,up,Rammstein,Du hast,76,3,66,,,,
62,up,The Rolling Stones,Start Me Up,69,40,7,,,,
63,down,Bruce Springsteen,Born in the U.S.A.,56,11,44,,,,
64,down,Kenny Loggins,Footloose,60,26,9,,,,
65,down,Dire Straits,Money For Nothing,41,39,62,,,,
66,up,Metallica,The Unforgiven,72,39,54,,,,
67,up,Bon Jovi,You Give Love a Bad Name,75,28,39,,,,
68,down,Tom Petty,Free Fallin',63,49,12,,,,
69,up,LINKIN PARK,Numb,71,32,19,,,,
70,down,Europe,The Final Countdown,50,38,30,,,,
71,-,Guns N' Roses,Paradise City,-,26,21,,,,
72,down,Culture Club,Karma Chameleon,61,50,14,,,,
73,-,OnklP & De Fjerne Slektningene,Rudy,-,73,1,,,,
74,up,Queen,Good Old-Fashioned Lover Boy,99,50,5,,,,
75,-,Electric Light Orchestra,Mr. Blue Sky,-,43,16,,,,
76,down,Lynyrd Skynyrd,Sweet Home Alabama,55,34,50,,,,
77,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,26,74,,,,
78,down,Dire Straits,Walk of Life,49,32,62,,,,
79,-,Evanescence,Bring Me To Life,-,55,37,,,,
80,down,Bruce Springsteen,I'm on Fire,67,16,38,,,,
81,up,David Bowie,Life On Mars?,84,45,30,,,,
82,-,Janove,Blomster Frå Ei Grav,-,82,1,,,,
83,-,Van Halen,Jump,-,6,15,,,,
84,down,Dire Straits,Brothers In Arms,39,22,75,,,,
85,-,OnklP & De Fjerne Slektningene,Perler på en snor,-,85,1,,,,
86,up,Survivor,Eye of the Tiger,88,24,11,,,,
87,down,The Police,Every Breath You Take,85,22,28,,,,
88,up,Keane,Somewhere Only We Know,100,7,17,,,,
89,-,Nickelback,How You Remind Me,-,40,20,,,,
90,-,Rammstein,RADIO,-,12,65,,,,
91,up,Foreigner,I Want to Know What Love Is,95,56,22,,,,
92,down,Phil Collins,In the Air Tonight,70,37,39,,,,
93,-,AC/DC,Hells Bells,-,47,43,,,,
94,-,OnklP & De Fjerne Slektningene,Bader i alt,-,94,1,,,,
95,-,Rage Against the Machine,Killing In the Name,-,29,53,,,,
96,up,Lighthouse Family,High,96,57,8,,,,
97,-,Bruce Springsteen,Glory Days,-,34,1,,,,
98,-,Tally Hall,The Bidding,-,98,1,,,,
99,down,Creedence Clearwater Revival,Fortunate Son,81,42,7,,,,
100,-,OnklP & De Fjerne Slektningene,Midt på treet,-,100,1,,,,
