Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,50,,,,
2,up,Queen,Bohemian Rhapsody,4,1,104,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,23,,,,
4,down,Måneskin,Beggin,3,1,20,,,,
5,up,Åge Aleksandersen,Ingen nåde (feat. Erlend Ropstad),14,5,2,,,,
6,down,Queen,Another One Bites the Dust,5,2,104,,,,
7,up,Åge Aleksandersen,Sang te dæ,47,7,2,,,,
8,down,AC/DC,Thunderstruck,6,1,104,70,2019-11-17,63,2019-12-08
9,down,AC/DC,Back In Black,8,2,104,,,,
10,down,Toto,Africa,7,3,104,,,,
11,up,Åge Aleksandersen,Benken,49,11,2,,,,
12,up,Fleetwood Mac,Go Your Own Way,21,1,6,,,,
13,down,Nirvana,Smells Like Teen Spirit,11,8,12,,,,
14,down,Queen,Don't Stop Me Now,9,1,104,,,,
15,down,Disturbed,The Sound of Silence,12,1,104,,,,
16,down,AC/DC,Highway to Hell,15,9,104,,,,
17,down,Bon Jovi,Livin' On a Prayer,13,8,104,,,,
18,up,Åge Aleksandersen,Du vil aldri bli min,52,18,2,,,,
19,up,Volbeat,For Evigt (feat. Johan Olsen),30,5,104,,,,
20,-,Mastodon,Pain with an Anchor,-,7,1,,,,
21,down,AC/DC,You Shook Me All Night Long,18,8,104,,,,
22,up,Åge Aleksandersen,Hei du,54,22,2,,,,
23,up,The Killers,Mr. Brightside,32,11,71,,,,
24,up,Glitter Beast,Ferryman,46,24,10,,,,
25,up,Åge Aleksandersen,Søndagsmorra i Volda,58,25,2,,,,
26,down,Rammstein,DEUTSCHLAND,20,1,104,,,,
27,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,19,6,104,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,45,2,104,,,,
29,down,Journey,Don't Stop Believin',10,2,100,,,,
30,up,Pink Floyd,Wish You Were Here,59,13,104,,,,
31,up,Åge Aleksandersen,Hvert sandkorn og hvert strå,56,31,2,,,,
32,-,Mastodon,The Crux,-,10,1,,,,
33,up,Dream Theater,Answering the Call,73,33,2,,,,
34,up,Mastodon,Sickle and Peace,68,14,2,,,,
35,up,Dream Theater,A View from the Top of the World,79,35,2,,,,
36,down,Eagles,Hotel California,16,4,104,,,,
37,down,Lovejoy,"Oh Yeah, You Gonna Cry?",17,17,3,,,,
38,up,Åge Aleksandersen,Janus,60,38,2,,,,
39,up,The Fray,How to Save a Life,53,19,51,,,,
40,up,Dream Theater,The Alien,72,40,4,,,,
41,up,Åge Aleksandersen,5 minutter på 12,62,41,2,,,,
42,-,Mastodon,More Than I Could Chew,-,17,1,,,,
43,up,Åge Aleksandersen,"Benken (feat. Line Sofie Aleksandersen, TrondheimSolistene, Gunnar Pedersen)",63,43,4,,,,
44,up,Kaizers Orchestra,Hjerteknuser,89,1,97,,,,
45,down,Bryan Adams,Summer Of '69,36,3,104,,,,
46,-,Mastodon,Teardrinker,-,26,2,,,,
47,up,Dream Theater,Sleeping Giant,69,47,2,,,,
48,down,Lovejoy,Concrete,41,41,3,,,,
49,up,U2,California (There Is No End to Love),71,30,12,,,,
50,up,U2,Every Breaking Wave,84,17,7,,,,
51,-,Mastodon,The Beast,-,25,1,,,,
52,down,Jon Nielsen,Baddest of the Bad,37,24,20,,,,
53,up,Dream Theater,Invisible Monster,70,53,3,,,,
54,-,Mastodon,Skeleton of Splendor,-,32,1,,,,
55,down,Simen Kristiansen,Amerikansk Kvinne,35,19,21,,,,
56,-,Mastodon,Pushing the Tides,-,40,1,,,,
57,down,Toploader,Dancing In the Moonlight,44,1,104,,,,
58,-,Mastodon,Peace and Tranquility,-,37,1,,,,
59,up,Dream Theater,Awaken the Master,78,59,2,,,,
60,-,Grace Davies,Iris,-,27,9,,,,
61,down,Einar Karlsen,Extenuate,23,23,21,,,,
62,down,Oddvar Pettersen,High Tail,38,18,20,,,,
63,down,Bjørn Larsen,Battleship,22,22,21,,,,
64,down,Jonathan House,With You,40,24,21,,,,
65,down,68 Branches,Take Five,24,21,21,,,,
66,-,Mastodon,Dagger,-,46,1,,,,
67,down,Vidar Larsen,Carry Love,26,23,21,,,,
68,down,Kåre Andersen,Love N Hate,33,22,21,,,,
69,down,Lovejoy,Model Buses,39,39,3,,,,
70,down,Robert Karlsen,First Song,27,25,21,,,,
71,-,Mastodon,Had It All,-,44,1,,,,
72,down,Finn Jacobsen,Empty Space,31,26,11,,,,
73,down,Anders Pedersen,How You Feel,25,25,7,,,,
74,up,Queen,Killer Queen,77,22,95,,,,
75,up,U2,Iris (Hold Me Close),82,42,4,,,,
76,-,Creedence Clearwater Revival,Bad Moon Rising,-,54,2,,,,
77,down,Lovejoy,Perfume,28,28,3,,,,
78,down,Åge Aleksandersen,Hei du (feat. Violet Road),67,67,2,,,,
79,-,U2,One,-,30,23,,,,
80,-,Maroon 5,Sunday Morning,-,48,3,,,,
81,up,Rammstein,Du hast,83,3,93,,,,
82,down,8 Feet Running,Stop,42,17,21,,,,
83,down,U2,Cedarwood Road,74,37,8,,,,
84,-,Ronan Keating,When You Say Nothing At All,-,61,7,,,,
85,down,Christian Andreassen,Stoned Rock,34,19,21,,,,
86,down,Moritz Fischer,Baby Love,29,27,21,,,,
87,down,Måneskin,ZITTI E BUONI,55,3,24,,,,
88,-,Mastodon,Savage Lands,-,49,1,,,,
89,-,Fleetwood Mac,Landslide (Remastered),-,6,7,,,,
90,-,Mastodon,Gobblers of Dregs,-,51,1,,,,
91,down,Lovejoy,The Fall,43,43,3,,,,
92,down,Måneskin,ZITTI E BUONI (Eurovision Version),50,3,20,,,,
93,down,Alexander Rybak,Fairytale,57,6,57,,,,
94,down,Rotlaus,Rundt Neste Sving,75,4,103,,,,
95,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,76,2,,,,
96,down,LINKIN PARK,Numb,90,32,46,,,,
97,-,Bruce Springsteen,Dancing In the Dark,-,2,103,,,,
98,down,Hellbillies,Ei Krasafaren Steinbu,64,16,62,,,,
99,down,Dream Theater,Transcending Time,80,80,2,,,,
100,down,Elton John,Goodbye Yellow Brick Road (Remastered),66,3,102,,,,
