Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rotlaus,Gatelongs,1,1,4,,,,
2,up,Pearl Jam,Who Ever Said,24,2,2,,,,
3,down,Queen,Bohemian Rhapsody,2,1,22,,,,
4,up,Bob Dylan,Murder Most Foul,67,4,2,69,2020-03-29,69,2020-03-29
5,up,Pearl Jam,Superblood Wolfmoon,39,5,3,,,,
6,up,Dean Lewis,Waves,8,6,22,,,,
7,up,Queen,Another One Bites the Dust,7,2,22,,,,
8,down,AC/DC,Thunderstruck,4,1,22,70,2019-11-17,63,2019-12-08
9,down,Queen,Don't Stop Me Now,6,1,22,,,,
10,up,Pearl Jam,Dance Of The Clairvoyants,38,10,5,79,2020-01-26,79,2020-01-26
11,down,Rammstein,DEUTSCHLAND,9,1,22,,,,
12,down,The Beatles,Here Comes the Sun,3,1,21,,,,
13,up,Pearl Jam,Never Destination,49,13,2,,,,
14,up,Pearl Jam,Quick Escape,43,14,2,,,,
15,down,Toto,Africa,11,3,22,,,,
16,down,AC/DC,Back In Black,10,2,22,,,,
17,up,Pearl Jam,Seven O'Clock,46,17,2,,,,
18,down,Disturbed,The Sound of Silence,5,1,22,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,14,2,22,,,,
20,up,Volbeat,For Evigt (feat. Johan Olsen),20,5,22,,,,
21,up,Pearl Jam,Alright,48,21,2,,,,
22,down,AC/DC,You Shook Me All Night Long,16,8,22,,,,
23,down,Bon Jovi,Livin' On a Prayer,12,8,22,,,,
24,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,15,6,22,,,,
25,down,AC/DC,Highway to Hell,13,9,22,,,,
26,down,The Beatles,Let It Be,17,17,22,,,,
27,up,Journey,Don't Stop Believin',56,2,21,,,,
28,down,Bruce Springsteen,Dancing In the Dark,18,2,22,,,,
29,up,Hellbillies,Stjerneskot,64,29,2,,,,
30,down,Eagles,Hotel California,26,4,22,,,,
31,up,Kvelertak,Crack of Doom (feat. Troy Sanders),37,2,10,,,,
32,down,Toploader,Dancing In the Moonlight,27,1,22,,,,
33,down,Rotlaus,Rundt Neste Sving,30,4,21,,,,
34,down,Pink Floyd,Wish You Were Here,22,13,22,,,,
35,down,The Beatles,Yesterday,19,9,22,,,,
36,up,Rammstein,AUSLÄNDER,36,10,22,,,,
37,down,Metallica,Nothing Else Matters,25,18,22,,,,
38,down,Leonard Cohen,You Want It Darker,28,3,22,,,,
39,down,Bryan Adams,Summer Of '69,35,3,22,,,,
40,down,Metallica,Enter Sandman,23,5,22,,,,
41,up,Pearl Jam,Take The Long Way,60,41,2,,,,
42,down,Rammstein,RADIO,34,12,22,,,,
43,down,Queen,Killer Queen,32,22,22,,,,
44,up,Pearl Jam,Comes Then Goes,61,44,2,,,,
45,up,4 Non Blondes,What's Up?,66,28,7,,,,
46,down,Elton John,Goodbye Yellow Brick Road (Remastered),21,3,21,,,,
47,up,Pearl Jam,Buckle Up,63,47,2,,,,
48,down,Queen,We Are the Champions,42,24,22,,,,
49,up,Led Zeppelin,Stairway to Heaven,83,24,22,,,,
50,up,Pearl Jam,Retrograde,71,50,2,,,,
51,down,Rammstein,Du hast,29,3,22,,,,
52,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,15,,,,
53,up,Dire Straits,Walk of Life,82,32,21,,,,
54,down,Kaizers Orchestra,Hjerteknuser,31,1,16,,,,
55,up,Hellbillies,Deg og meg i kveld,72,17,2,,,,
56,up,Oasis,Wonderwall (Remastered),57,8,22,,,,
57,down,Coldplay,Clocks,44,23,19,,,,
58,up,Pearl Jam,River Cross,75,58,2,,,,
59,down,Bruce Springsteen,Born in the U.S.A.,41,11,15,,,,
60,down,Rage Against the Machine,Killing In the Name,33,29,21,,,,
61,down,Queen,We Will Rock You,40,30,22,,,,
62,-,Jackson Browne,A Little Soon To Say,-,62,1,,,,
63,down,Dire Straits,Brothers In Arms,45,22,22,,,,
64,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),54,38,18,,,,
65,down,Linkin Park & Jay-Z,Numb / Encore,62,14,22,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,26,22,,,,
67,up,Queen,Somebody to Love,90,35,21,,,,
68,up,Gnarls Barkley,Crazy,73,8,18,,,,
69,down,The Beatles,Twist and Shout,51,44,17,,,,
70,up,Rammstein,ZEIG DICH,88,23,22,,,,
71,up,Bruce Springsteen,I'm on Fire,95,16,13,,,,
72,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,80,51,3,,,,
73,-,Hellbillies,Ei Krasafaren Steinbu,-,16,14,,,,
74,up,Tom Odell,Heal,77,22,21,,,,
75,up,Kvelertak,Rogaland,84,1,8,,,,
76,up,Neil Young,Heart of Gold,93,13,11,,,,
77,up,Bruce Springsteen,The River,89,6,16,,,,
78,down,Electric Light Orchestra,Mr. Blue Sky,58,8,22,,,,
79,down,Dire Straits,Money For Nothing,55,39,20,,,,
80,down,Hellbillies,Den store reisa,78,66,2,,,,
81,-,The Beatles,Blackbird,-,60,9,,,,
82,down,Hellbillies,Vestlending med høgdagard,79,26,2,,,,
83,up,Starship,We Built This City,97,83,2,,,,
84,up,Rammstein,WAS ICH LIEBE,85,31,20,,,,
85,-,CC Cowboys,Kom deg løs,-,64,1,,,,
86,down,Guns N' Roses,November Rain,69,20,22,,,,
87,down,Fleetwood Mac,Go Your Own Way,47,1,8,,,,
88,-,Kvelertak,Bråtebrann,-,4,15,,,,
89,-,Rammstein,SEX,-,39,16,,,,
90,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,19,,,,
91,up,blink-182,All the Small Things,100,42,15,,,,
92,-,AC/DC,Hells Bells,-,47,17,,,,
93,-,Heart,Alone,-,79,1,,,,
94,-,Creedence Clearwater Revival,Fortunate Son,-,63,2,,,,
95,-,Deep Purple,Throw My Bones,-,44,1,,,,
96,down,Five Finger Death Punch,Inside Out,59,15,6,,,,
97,-,Metallica,Whiskey In the Jar,-,66,12,,,,
98,-,Evanescence,Bring Me To Life,-,55,16,,,,
99,-,Metallica,The Unforgiven,-,39,21,,,,
100,-,Fleetwood Mac,The Chain,-,20,2,,,,
