Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,36,,,,
2,up,AC/DC,Thunderstruck,4,1,36,70,2019-11-17,63,2019-12-08
3,up,Toto,Africa,5,3,36,,,,
4,up,Disturbed,The Sound of Silence,7,1,36,,,,
5,up,Toploader,Dancing In the Moonlight,11,1,36,,,,
6,down,The Beatles,Here Comes the Sun,3,1,35,,,,
7,up,Queen,Don't Stop Me Now,14,1,36,,,,
8,up,Rammstein,DEUTSCHLAND,9,1,36,,,,
9,up,AC/DC,Back In Black,10,2,36,,,,
10,up,Volbeat,For Evigt (feat. Johan Olsen),21,5,36,,,,
11,up,Dean Lewis,Waves,23,6,36,,,,
12,up,Bon Jovi,Livin' On a Prayer,13,8,36,,,,
13,up,AC/DC,Highway to Hell,18,9,36,,,,
14,down,Bob Dylan,I Contain Multitudes,6,4,7,,,,
15,up,Metallica,Enter Sandman,25,12,36,,,,
16,up,Pink Floyd,Wish You Were Here,36,13,36,,,,
17,down,Bob Dylan,False Prophet,8,1,5,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,22,2,36,,,,
19,down,Bryan Adams,Summer Of '69,16,3,36,,,,
20,up,Electric Light Orchestra,Mr. Blue Sky,37,8,36,,,,
21,down,Queen,Another One Bites the Dust,17,2,36,,,,
22,up,Tom Odell,Heal,45,22,35,,,,
23,up,Eagles,Hotel California,26,7,36,,,,
24,down,Bob Dylan,My Own Version of You,12,5,4,,,,
25,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,20,6,36,,,,
26,up,Metallica,Nothing Else Matters,38,18,36,,,,
27,up,AC/DC,You Shook Me All Night Long,31,8,36,,,,
28,up,Dire Straits,Brothers In Arms,54,22,36,,,,
29,up,Leonard Cohen,You Want It Darker,33,3,36,,,,
30,up,Bruce Springsteen,Dancing In the Dark,39,2,36,,,,
31,down,Bob Dylan,I've Made Up My Mind to Give Myself to You,15,6,4,,,,
32,down,The Beatles,Let It Be,29,17,36,,,,
33,-,Everybody Loves an Outlaw,I See Red,-,17,1,,,,
34,down,Kaizers Orchestra,Hjerteknuser,27,1,30,,,,
35,-,David Gilmour,"Yes, I Have Ghosts",-,35,1,,,,
36,down,Linkin Park & Jay-Z,Numb / Encore,35,14,36,,,,
37,down,Rammstein,RADIO,30,12,36,,,,
38,up,Elton John,Goodbye Yellow Brick Road (Remastered),57,3,35,,,,
39,up,The Beatles,Yesterday,41,9,36,,,,
40,-,Journey,Don't Stop Believin',-,4,34,,,,
41,-,ジ・イレプレッシブルズ,In This Shirt,-,41,1,,,,
42,up,Rotlaus,Rundt Neste Sving,42,4,35,,,,
43,up,Bring Me The Horizon,Parasite Eve,46,43,3,,,,
44,-,Rammstein,Du hast,-,3,34,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,26,36,,,,
46,up,Bruce Springsteen,Born in the U.S.A.,71,11,27,,,,
47,up,Dire Straits,Money For Nothing,63,39,34,,,,
48,up,Metallica,The Unforgiven,73,39,34,,,,
49,down,Bob Dylan,Key West (Philosopher Pirate),19,11,4,,,,
50,down,Pink Floyd,Comfortably Numb,49,16,33,,,,
51,up,Bruce Springsteen,I'm on Fire,70,16,25,,,,
52,up,Journey,Don't Stop Believin',52,2,32,,,,
53,up,Phil Collins,In the Air Tonight,92,37,11,,,,
54,up,Led Zeppelin,Stairway to Heaven,59,24,36,,,,
55,down,Guns N' Roses,November Rain,53,20,36,,,,
56,-,Queen,Crazy Little Thing Called Love,-,31,3,,,,
57,-,Queen,Killer Queen,-,22,35,,,,
58,down,Queen,We Are the Champions,44,24,36,,,,
59,down,Bob Dylan,Murder Most Foul,34,4,9,69,2020-03-29,69,2020-03-29
60,down,Rammstein,AUSLÄNDER,43,10,36,,,,
61,down,Bob Dylan,Goodbye Jimmy Reed,28,10,4,,,,
62,down,Rotlaus,Gatelongs,48,1,18,,,,
63,-,Def Leppard,Hysteria,-,63,1,,,,
64,down,Bob Dylan,Black Rider,24,9,4,,,,
65,-,Rotlaus,Når vi To Blir En,-,65,1,,,,
66,down,Bob Dylan,Mother of Muses,32,12,4,,,,
67,-,Foreigner,I Want to Know What Love Is,-,52,5,,,,
68,-,Alannah Myles,Black Velvet,-,68,1,,,,
69,-,Led Zeppelin,When the Levee Breaks,-,69,1,,,,
70,up,Dire Straits,Sultans of Swing,83,32,8,,,,
71,-,Gasolin' & Kim Larsen,This Is My Life,-,71,1,,,,
72,-,CC Cowboys,Tigergutt,-,72,3,,,,
73,down,Dire Straits,Walk of Life,60,32,35,,,,
74,-,CC Cowboys,Kanskje Du Behøver Noen,-,54,8,,,,
75,-,Five Finger Death Punch,Gone Away,-,75,1,,,,
76,up,Hellbillies,Ei Krasafaren Steinbu,77,16,28,,,,
77,down,Fleetwood Mac,Go Your Own Way,65,1,17,,,,
78,-,Queen,Under Pressure (feat. David Bowie),-,14,5,,,,
79,-,Billy Joel,Vienna,-,35,1,,,,
80,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),72,38,32,,,,
81,-,JoWe,Gold Rage World,-,2,1,,,,
82,-,Queen,Fat Bottomed Girls,-,82,1,,,,
83,down,Gnarls Barkley,Crazy,61,8,32,,,,
84,-,Don Henley,The Boys of Summer,-,56,4,92,2019-10-13,92,2019-10-13
85,-,Foreigner,I Want to Know What Love Is,-,56,8,,,,
86,-,Five Finger Death Punch,Full Circle,-,34,5,,,,
87,-,Alexander Rybak,Fairytale,-,6,15,,,,
88,-,Fleetwood Mac,Dreams,-,1,4,,,,
89,down,Guns N' Roses,Paradise City,56,26,14,,,,
90,down,Rusted Root,Send Me On My Way,75,44,11,,,,
91,-,Bob Dylan,The Times They Are A-Changin',-,91,1,,,,
92,-,Creedence Clearwater Revival,Bad Moon Rising,-,54,1,,,,
93,-,The Beatles,Hey Jude,-,62,6,,,,
94,down,Def Leppard,Pour Some Sugar On Me,58,33,11,,,,
95,-,Chicago,You're the Inspiration (Alternate Version),-,92,2,,,,
96,-,Guns N' Roses,Welcome to the Jungle,-,24,11,,,,
97,down,The Police,Every Breath You Take,82,22,22,,,,
98,-,Dumdum Boys,Splitter Pine,-,85,1,,,,
99,down,Bryan Adams,Heaven,95,66,3,,,,
100,-,Roy Orbison,Only the Lonely,-,100,1,,,,
