Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,3,1,24,79,2019-12-08,14,2020-12-27
2,up,Dumdum Boys,Stjernesludd,4,1,33,,,,
3,down,Tom Odell,Another Love,1,1,107,,,,
4,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),7,3,22,,,,
5,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],11,2,17,,,,
6,-,Metallica,Lux Æterna,-,6,1,,,,
7,down,Fleetwood Mac,Go Your Own Way,6,1,59,,,,
8,down,Kaizers Orchestra,Hjerteknuser,2,1,150,,,,
9,down,Aerosmith,Dream On,5,5,25,,,,
10,down,Queen,Bohemian Rhapsody,8,1,161,,,,
11,down,Ghost,Mary on a Cross,10,1,18,,,,
12,up,Paul McCartney,Wonderful Christmastime (Edited Version),53,5,20,,,,
13,down,TALK,Run Away to Mars,9,3,16,,,,
14,up,Fleetwood Mac,Landslide (Remastered),28,6,64,,,,
15,up,Fleetwood Mac,Dreams,20,1,101,,,,
16,up,AC/DC,Thunderstruck,16,1,161,70,2019-11-17,63,2019-12-08
17,down,Queen,Another One Bites the Dust,12,2,161,,,,
18,up,AC/DC,Back In Black,19,2,161,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,13,2,161,,,,
20,down,Toto,Africa,18,3,161,,,,
21,down,Journey,Don't Stop Believin',17,2,147,,,,
22,up,Fleetwood Mac,The Chain,43,20,97,,,,
23,down,Gnarls Barkley,Crazy,14,8,92,,,,
24,down,Elton John,Goodbye Yellow Brick Road (Remastered),21,3,159,,,,
25,down,Keane,Somewhere Only We Know,15,7,59,,,,
26,down,AC/DC,You Shook Me All Night Long,22,8,161,,,,
27,down,Disturbed,The Sound of Silence,24,1,161,,,,
28,down,AC/DC,Highway to Hell,27,9,161,,,,
29,down,Pink Floyd,Wish You Were Here,25,13,161,,,,
30,up,Eagles,Hotel California,39,4,161,,,,
31,down,Bon Jovi,Livin' On a Prayer,26,8,161,,,,
32,up,Bryan Adams,Summer Of '69,33,3,161,,,,
33,down,Rammstein,DEUTSCHLAND,32,1,161,,,,
34,down,Pink Floyd,Comfortably Numb,31,16,142,,,,
35,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,30,6,161,,,,
36,up,Metallica,Master of Puppets,41,1,23,,,,
37,up,The Killers,Mr. Brightside,40,11,128,,,,
38,down,Queen,Don't Stop Me Now,29,1,159,,,,
39,up,Volbeat,For Evigt (feat. Johan Olsen),45,5,161,,,,
40,down,The Beatles,Yesterday,35,9,134,,,,
41,down,Queen,Under Pressure (feat. David Bowie),38,14,75,,,,
42,up,Guns N' Roses,Paradise City,47,26,47,,,,
43,up,Rammstein,Du hast,46,3,148,,,,
44,down,Oasis,Wonderwall (Remastered),37,8,84,,,,
45,up,Dire Straits,Walk Of Life (Remastered 2022),50,17,23,,,,
46,up,Metallica,Nothing Else Matters,63,18,125,,,,
47,up,Guns N' Roses,Welcome to the Jungle,56,24,66,,,,
48,down,Bruce Springsteen,Nightshift,23,4,8,,,,
49,down,Queen,Killer Queen,34,22,144,,,,
50,down,Europe,The Final Countdown,48,38,49,,,,
51,up,Ice Cube,It Was a Good Day,54,22,78,,,,
52,-,Grateful Dead,Truckin',-,25,20,,,,
53,up,Paul McCartney,Wonderful Christmastime (Full Length Version),91,4,21,,,,
54,-,Faces,Ooh La La,-,32,23,,,,
55,-,Kenny Wayne Shepherd Band,Strut,-,55,3,,,,
56,down,Dire Straits,Money For Nothing (Remastered 1996),36,13,23,,,,
57,up,LINKIN PARK,In the End,72,29,83,,,,
58,up,Metallica,Enter Sandman,68,12,124,,,,
59,down,Dire Straits,Brothers In Arms (Remastered 1996),55,23,23,,,,
60,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,52,2,,,,
61,down,Van Halen,Jump,60,6,43,,,,
62,down,Bruce Springsteen,Dancing In the Dark,49,2,158,,,,
63,-,Dire Strats,Money for nothing,-,63,1,,,,
64,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,21,53,,,,
65,up,Madrugada,Majesty,75,54,9,,,,
66,-,Fleetwood Mac,Little Lies,-,66,1,,,,
67,up,U2,Every Breaking Wave,76,17,59,,,,
68,up,Queen,We Will Rock You,79,30,92,,,,
69,up,U2,California (There Is No End to Love),70,30,69,,,,
70,down,Kenny Loggins,Footloose,61,26,53,,,,
71,up,Lynyrd Skynyrd,Sweet Home Alabama,74,34,109,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,26,127,,,,
73,-,Rammstein,Adieu,-,12,18,,,,
74,-,Onkel Petter & Sti-J,Dobermenn 2023,-,74,1,,,,
75,-,Dire Strats,Brothers in arms,-,3,1,,,,
76,-,Fleetwood Mac,Songbird,-,76,1,,,,
77,up,U2,Cedarwood Road,80,37,52,,,,
78,down,Måneskin,I WANNA BE YOUR SLAVE,65,1,80,,,,
79,down,Bon Jovi,You Give Love a Bad Name,71,28,93,,,,
80,up,Queen,We Are the Champions,81,24,104,,,,
81,down,Rammstein,Sonne,57,17,18,,,,
82,down,Metallica,For Whom the Bell Tolls (Remastered),69,38,11,,,,
83,up,LINKIN PARK,Numb,83,32,82,,,,
84,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,50,5,,,,
85,up,U2,Iris (Hold Me Close),100,42,37,,,,
86,down,Rotlaus,Rundt Neste Sving,67,4,144,,,,
87,up,Billy Joel,Piano Man,98,31,40,,,,
88,-,Madrugada,The Kids Are On High Street,-,85,2,,,,
89,down,Rammstein,Zeit,62,2,37,,,,
90,-,Madrugada,Lift Me (with Ane Brun),-,75,6,,,,
91,-,Studio Texnes Projects,Going Blind,-,91,1,,,,
92,-,Fleetwood Mac,Don't Stop,-,92,1,,,,
93,down,Neil Young,Heart of Gold,92,13,75,,,,
94,up,Rage Against the Machine,Killing In the Name,95,29,76,,,,
95,-,U2,Sleep Like a Baby Tonight,-,46,26,,,,
96,-,Phil Collins,In the Air Tonight,-,37,60,,,,
97,-,Eagles,Take It Easy,-,57,10,,,,
98,down,Rammstein,Armee der Tristen,82,1,30,,,,
99,down,Black Sabbath,Paranoid,97,70,10,,,,
100,down,U2,The Miracle (Of Joey Ramone),84,43,42,,,,
