Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,170,,,,
2,up,Kaizers Orchestra,Hjerteknuser,2,1,213,,,,
3,up,Fleetwood Mac,Go Your Own Way,4,1,122,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,2,224,,,,
5,up,AC/DC,Thunderstruck,5,1,224,70,2019-11-17,63,2019-12-08
6,down,Queen,Bohemian Rhapsody,3,1,224,,,,
7,up,AC/DC,Back In Black,9,2,224,,,,
8,up,Fleetwood Mac,Dreams,12,1,164,,,,
9,up,Disturbed,The Sound of Silence,13,1,224,,,,
10,down,Queen,Another One Bites the Dust,8,2,224,,,,
11,down,Toto,Africa,10,3,224,,,,
12,down,Journey,Don't Stop Believin',11,2,210,,,,
13,up,Elton John,Goodbye Yellow Brick Road (Remastered),15,3,222,,,,
14,up,The Beatles,Yesterday,17,9,197,,,,
15,up,Keane,Somewhere Only We Know,16,7,122,,,,
16,down,Rotlaus,Rundt Neste Sving,14,4,203,,,,
17,up,AC/DC,Highway to Hell,22,9,224,,,,
18,up,Bon Jovi,Livin' On a Prayer,20,8,224,,,,
19,up,Eagles,Hotel California,19,4,224,,,,
20,up,Fleetwood Mac,Landslide (Remastered),23,6,127,,,,
21,up,AC/DC,You Shook Me All Night Long,27,8,224,,,,
22,up,Queen,Under Pressure (feat. David Bowie),24,14,138,,,,
23,down,Pink Floyd,Wish You Were Here,21,13,224,,,,
24,down,Pink Floyd,Comfortably Numb,18,16,205,,,,
25,up,Metallica,Nothing Else Matters,29,18,188,,,,
26,up,Chris Isaak,Wicked Game (Remastered Version),37,16,39,,,,
27,up,Metallica,Enter Sandman,31,12,187,,,,
28,up,Dire Straits,Brothers In Arms (Remastered 1996),28,23,61,,,,
29,up,Bruce Springsteen,Dancing In the Dark,30,2,221,,,,
30,down,Rammstein,Sonne,25,17,81,,,,
31,up,Fleetwood Mac,The Chain,40,20,160,,,,
32,down,The Killers,Mr. Brightside,26,11,191,,,,
33,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,35,6,224,,,,
34,down,LINKIN PARK,In the End,32,29,146,,,,
35,down,The Police,Every Breath You Take,34,22,119,,,,
36,up,The Beatles,Here Comes the Sun,36,1,189,,,,
37,up,Rammstein,DEUTSCHLAND,38,1,224,,,,
38,up,Queen,Don't Stop Me Now,42,1,222,,,,
39,down,LINKIN PARK,Numb,33,32,144,,,,
40,down,Led Zeppelin,Stairway to Heaven,39,24,175,,,,
41,up,The White Stripes,Seven Nation Army,44,38,45,,,,
42,down,Guns N' Roses,Paradise City,41,26,110,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,26,190,,,,
44,up,U2,With or Without You,52,27,81,,,,
45,up,Bon Jovi,You Give Love a Bad Name,57,28,151,,,,
46,down,Gothminister,We Come Alive,7,7,7,,,,
47,up,Aerosmith,Dream On,64,5,87,,,,
48,up,Bryan Adams,Summer Of '69,51,3,224,,,,
49,down,Linkin Park & Jay-Z,Numb / Encore,47,14,200,,,,
50,down,Sivert Høyem,Two Green Feathers,43,4,4,,,,
51,up,Billy Joel,Piano Man,63,31,96,,,,
52,up,Foreigner,I Want to Know What Love Is,53,52,29,,,,
53,up,Dire Straits,Sultans of Swing,59,32,66,,,,
54,-,Pearl Jam,Dark Matter,-,26,1,,,,
55,up,Black Sabbath,Paranoid (2012 - Remaster),72,55,9,,,,
56,-,Foo Fighters,Everlong,-,25,1,,,,
57,up,Lynyrd Skynyrd,Sweet Home Alabama,77,34,169,,,,
58,down,Volbeat,For Evigt (feat. Johan Olsen),50,5,224,,,,
59,down,Rammstein,Du hast,48,3,211,,,,
60,up,Dire Straits,Romeo and Juliet,73,41,47,,,,
61,up,Ghost,Mary on a Cross,61,1,81,,,,
62,down,Gnarls Barkley,Crazy,60,8,153,,,,
63,up,Guns N' Roses,Welcome to the Jungle,67,24,127,,,,
64,up,Bruce Springsteen,The River,85,6,79,,,,
65,down,Def Leppard,Pour Some Sugar On Me,56,33,42,,,,
66,up,Phil Collins,In the Air Tonight,66,37,110,,,,
67,down,Sivert Høyem,On An Island,45,6,4,,,,
68,down,Republic Royale,Return Home,65,47,6,,,,
69,up,Ice Cube,It Was a Good Day,69,22,140,,,,
70,down,Metallica,Master of Puppets,68,1,85,,,,
71,up,David Bowie,Life On Mars?,71,45,90,,,,
72,up,Toto,Hold the Line,75,33,86,,,,
73,-,Evanescence,Bring Me To Life,-,55,71,,,,
74,down,Metallica,For Whom the Bell Tolls (Remastered),49,40,67,,,,
75,-,Queen,Crazy Little Thing Called Love,-,31,108,,,,
76,up,Queen,Killer Queen,87,22,206,,,,
77,down,Rage Against the Machine,Killing In the Name,55,29,113,,,,
78,down,Europe,The Final Countdown,62,38,90,,,,
79,up,Creedence Clearwater Revival,Fortunate Son,91,42,75,,,,
80,up,Nickelback,How You Remind Me,92,40,37,,,,
81,down,Cutting Crew,(I Just) Died in Your Arms Tonight,76,21,20,,,,
82,down,Maroon 5,This Love,81,39,21,,,,
83,up,Toploader,Dancing In the Moonlight,84,1,203,,,,
84,-,Van Halen,Jump,-,6,82,,,,
85,up,Tom Petty,Free Fallin',95,49,41,,,,
86,down,Queen,Somebody to Love,78,35,110,,,,
87,down,Queen,We Will Rock You,79,30,140,,,,
88,down,Sivert Høyem,Aim For The Heart,83,14,5,,,,
89,-,Lynyrd Skynyrd,Free Bird,-,77,3,,,,
90,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],97,50,41,,,,
91,down,blink-182,All the Small Things,86,42,92,,,,
92,-,Nico,These Days,-,92,1,,,,
93,down,Sivert Høyem,The Rust,58,17,6,,,,
94,up,The Fray,How to Save a Life,99,19,123,,,,
95,down,Kenny Loggins,Footloose,94,26,96,,,,
96,-,AC/DC,Shoot to Thrill,-,68,40,,,,
97,-,Bruce Springsteen,Tougher Than the Rest,-,19,53,,,,
98,-,The Beatles,While My Guitar Gently Weeps,-,73,8,,,,
99,-,The Rolling Stones,Paint It Black,-,58,13,,,,
100,-,Hellbillies,Ei Krasafaren Steinbu,-,16,126,,,,
