Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alison Krauss & Robert Plant,Quattro (World Drifts In),14,1,2,,,,
2,up,Queen,Bohemian Rhapsody,3,1,108,,,,
3,down,Tom Odell,Another Love,2,1,54,,,,
4,up,Alison Krauss & Robert Plant,The Price of Love,36,4,2,,,,
5,up,Alison Krauss & Robert Plant,Go Your Way,40,5,2,,,,
6,up,Dumdum Boys,Stjernesludd,27,1,24,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,27,,,,
8,up,Alison Krauss & Robert Plant,Can't Let Go,34,8,2,,,,
9,up,Alison Krauss & Robert Plant,Trouble with My Lover,45,9,2,,,,
10,up,Queen,Don't Stop Me Now,11,1,108,,,,
11,up,Alison Krauss & Robert Plant,Searching For My Love,49,11,2,,,,
12,down,Queen,Another One Bites the Dust,7,2,108,,,,
13,down,Måneskin,Beggin,6,1,24,,,,
14,down,Toto,Africa,8,3,108,,,,
15,up,Alison Krauss & Robert Plant,It Don’t Bother Me,42,15,2,,,,
16,down,Fleetwood Mac,Go Your Own Way,4,1,10,,,,
17,down,AC/DC,Thunderstruck,5,1,108,70,2019-11-17,63,2019-12-08
18,up,Alison Krauss & Robert Plant,You Led Me to The Wrong,53,18,2,,,,
19,down,Bon Jovi,Livin' On a Prayer,18,8,108,,,,
20,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],82,2,9,,,,
21,down,AC/DC,Back In Black,9,2,108,,,,
22,up,The Killers,Mr. Brightside,29,11,75,,,,
23,up,Alison Krauss & Robert Plant,Last Kind Words Blues,60,23,2,,,,
24,down,Disturbed,The Sound of Silence,13,1,108,,,,
25,down,Nirvana,Smells Like Teen Spirit,12,8,16,,,,
26,up,Alison Krauss & Robert Plant,Somebody Was Watching Over Me,51,26,2,,,,
27,down,The Walters,I Love You So,10,5,4,,,,
28,up,Bryan Adams,Summer Of '69,28,3,108,,,,
29,up,Robert Plant & Alison Krauss,High And Lonesome,57,29,2,,,,
30,up,Alison Krauss & Robert Plant,Going Where the Lonely Go,66,30,2,,,,
31,down,The Rare Occasions,Notion,15,15,4,,,,
32,down,Journey,Don't Stop Believin',16,2,104,,,,
33,down,AC/DC,Highway to Hell,17,9,108,,,,
34,down,Toploader,Dancing In the Moonlight,22,1,108,,,,
35,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,3,14,,,,
36,up,Alison Krauss & Robert Plant,My Heart Would Know,71,36,2,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,21,2,108,,,,
38,down,AC/DC,You Shook Me All Night Long,20,8,108,,,,
39,up,Alison Krauss & Robert Plant,You Can’t Rule Me,70,39,2,,,,
40,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,24,6,108,,,,
41,down,Volbeat,For Evigt (feat. Johan Olsen),19,5,108,,,,
42,down,Eagles,Hotel California,26,4,108,,,,
43,up,Fleetwood Mac,Dreams,73,6,60,87,2020-10-18,87,2020-10-18
44,down,Elton John,Goodbye Yellow Brick Road (Remastered),32,3,106,,,,
45,-,Chris Rea,Driving Home for Christmas,-,3,17,45,2019-12-22,45,2019-12-22
46,down,Rammstein,DEUTSCHLAND,31,1,108,,,,
47,up,Queen,Killer Queen,63,22,99,,,,
48,down,Fleetwood Mac,Landslide (Remastered),41,6,11,,,,
49,down,Måneskin,MAMMAMIA,25,25,3,,,,
50,down,U2,California (There Is No End to Love),35,30,16,,,,
51,down,Pink Floyd,Wish You Were Here,30,13,108,,,,
52,down,Kaizers Orchestra,Hjerteknuser,39,1,101,,,,
53,down,Gnarls Barkley,Crazy (Mixed),23,21,30,,,,
54,down,U2,Every Breaking Wave,43,17,11,,,,
55,down,Måneskin,ZITTI E BUONI,33,3,28,,,,
56,down,Led Zeppelin,Stairway to Heaven,54,24,94,,,,
57,up,Turbonegro,The Age of Pamparius,65,57,2,,,,
58,down,Måneskin,ZITTI E BUONI (Eurovision Version),38,3,24,,,,
59,up,The Fray,How to Save a Life,67,19,55,,,,
60,down,Guns N' Roses,November Rain,37,20,96,,,,
61,up,The Beatles,Here Comes the Sun,74,1,104,,,,
62,down,Queen,We Will Rock You,48,30,60,,,,
63,up,U2,Cedarwood Road,69,37,12,,,,
64,down,Dean Lewis,Waves,55,6,102,,,,
65,up,U2,The Miracle (Of Joey Ramone),79,43,6,,,,
66,down,Turbonegro,Get It On,61,61,2,,,,
67,down,Linkin Park & Jay-Z,Numb / Encore,44,14,106,,,,
68,-,The Beatles,Let It Be (2021 Mix),-,34,3,,,,
69,up,Leonard Cohen,You Want It Darker,83,3,104,,,,
70,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,5,13,,,,
71,down,Alexander Rybak,Fairytale,64,6,61,,,,
72,up,U2,Sleep Like a Baby Tonight,75,46,5,,,,
73,up,U2,Raised By Wolves,95,58,3,,,,
74,down,Queen,We Are the Champions,68,24,73,,,,
75,-,Crawlers,Come Over (Again),-,15,1,,,,
76,-,Fleetwood Mac,Go Your Own Way,-,50,14,,,,
77,down,U2,Iris (Hold Me Close),58,42,8,,,,
78,down,LINKIN PARK,In the End,47,29,45,,,,
79,-,AC/DC,Hells Bells,-,47,56,,,,
80,-,Maroon 5,She Will Be Loved (Radio Mix),-,47,6,,,,
81,-,U2,Volcano,-,61,1,,,,
82,down,Bruce Springsteen,Dancing In the Dark,76,2,107,,,,
83,-,Pink Floyd,Comfortably Numb,-,16,99,,,,
84,-,Rammstein,Du hast,-,3,96,,,,
85,up,Turbonegro,I Got Erection,86,85,2,,,,
86,-,Band Aid,Do They Know It's Christmas?,-,1,16,79,2019-12-08,14,2020-12-27
87,up,George Harrison,Give Me Love (Give Me Peace On Earth),96,21,3,,,,
88,down,Fleetwood Mac,Dreams,59,1,54,,,,
89,down,LINKIN PARK,Numb,46,32,50,,,,
90,-,The Beatles,Yesterday,-,9,97,,,,
91,down,America,A Horse With No Name,80,22,3,,,,
92,down,U2,One,77,30,27,,,,
93,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,4,14,,,,
94,down,U2,Song for Someone,84,45,3,,,,
95,up,Queen,Under Pressure (feat. David Bowie),100,14,46,,,,
96,-,The Beatles,Get Back,-,96,1,,,,
97,down,Electric Light Orchestra,Mr. Blue Sky,89,8,102,,,,
98,down,Queen,Crazy Little Thing Called Love,97,31,23,,,,
99,-,Fleetwood Mac,The Chain,-,20,50,,,,
100,-,Tom Odell,Heal,-,22,93,,,,
