Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,15,,,,
3,up,Tom Odell,Another Love,3,1,42,,,,
4,up,Queen,Bohemian Rhapsody,5,1,96,,,,
5,up,AC/DC,Thunderstruck,6,1,96,70,2019-11-17,63,2019-12-08
6,down,Måneskin,ZITTI E BUONI,4,3,16,,,,
7,up,AC/DC,Back In Black,7,2,96,,,,
8,up,Toto,Africa,11,3,96,,,,
9,down,Nirvana,Smells Like Teen Spirit,8,8,4,,,,
10,up,Iron Maiden,Stratego,42,6,3,,,,
11,down,Queen,Another One Bites the Dust,10,2,96,,,,
12,up,Bon Jovi,Livin' On a Prayer,16,8,96,,,,
13,down,Måneskin,ZITTI E BUONI (Eurovision Version),12,3,12,,,,
14,up,AC/DC,Highway to Hell,19,9,96,,,,
15,down,Disturbed,The Sound of Silence,13,1,96,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,14,2,96,,,,
17,up,Volbeat,For Evigt (feat. Johan Olsen),18,5,96,,,,
18,down,AC/DC,You Shook Me All Night Long,15,8,96,,,,
19,down,Journey,Don't Stop Believin',9,2,92,,,,
20,up,Bryan Adams,Summer Of '69,38,3,96,,,,
21,down,Rammstein,DEUTSCHLAND,17,1,96,,,,
22,up,Kåre Andersen,Love N Hate,33,22,13,,,,
23,-,Iron Maiden,Senjutsu,-,3,1,,,,
24,up,Jonathan House,With You,24,24,13,,,,
25,down,68 Branches,Take Five,21,21,13,,,,
26,up,Queen,Don't Stop Me Now,34,1,96,,,,
27,up,Robert Karlsen,First Song,27,25,13,,,,
28,up,Christian Andreassen,Stoned Rock,31,19,13,,,,
29,down,Geir Hansen,Out of Control,28,26,13,,,,
30,up,Finn Jacobsen,Empty Space,37,26,3,,,,
31,up,The Killers,Mr. Brightside,48,11,63,,,,
32,up,Toploader,Dancing In the Moonlight,41,1,96,,,,
33,up,Iron Maiden,The Writing On The Wall,72,4,8,,,,
34,up,Eagles,Hotel California,39,4,96,,,,
35,down,Jon Nielsen,Baddest of the Bad,29,24,12,,,,
36,down,Vidar Larsen,Carry Love,23,23,13,,,,
37,down,Oddvar Pettersen,High Tail,20,18,12,,,,
38,up,The Fray,How to Save a Life,50,19,43,,,,
39,up,Metallica,Nothing Else Matters,46,18,96,,,,
40,down,8 Feet Running,Stop,32,17,13,,,,
41,down,Einar Karlsen,Extenuate,26,23,13,,,,
42,down,Simen Kristiansen,Amerikansk Kvinne,22,19,13,,,,
43,up,Glitter Beast,Ferryman,75,24,2,,,,
44,up,Fleetwood Mac,Dreams,69,6,49,87,2020-10-18,87,2020-10-18
45,up,Bruce Springsteen,Dancing In the Dark,52,2,96,,,,
46,down,Bjørn Larsen,Battleship,36,22,13,,,,
47,down,Electric Light Orchestra,Mr. Blue Sky,35,8,95,,,,
48,down,Moritz Fischer,Baby Love,30,27,13,,,,
49,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,45,6,96,,,,
50,down,Pink Floyd,Wish You Were Here,43,13,96,,,,
51,down,Alexander Rybak,Fairytale,47,6,49,,,,
52,-,Iron Maiden,Lost In A Lost World,-,5,1,,,,
53,up,Elton John,Goodbye Yellow Brick Road (Remastered),54,3,94,,,,
54,down,The Beatles,Here Comes the Sun,44,1,95,,,,
55,up,Kaizers Orchestra,Hjerteknuser,63,1,89,,,,
56,-,Iron Maiden,Days Of Future Past,-,8,1,,,,
57,up,Metallica,Enter Sandman,73,5,93,,,,
58,-,Iron Maiden,The Time Machine,-,10,1,,,,
59,-,Tom Odell,Heal,-,22,89,,,,
60,-,Iron Maiden,Darkest Hour,-,11,1,,,,
61,-,Iron Maiden,Death Of The Celts,-,13,1,,,,
62,-,Iron Maiden,The Parchment,-,15,1,,,,
63,-,Iron Maiden,Hell On Earth,-,17,1,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",100,26,93,,,,
65,down,Rammstein,Du hast,56,3,86,,,,
66,down,Pink Floyd,Comfortably Numb,51,16,91,,,,
67,down,Rotlaus,Rundt Neste Sving,66,4,95,,,,
68,up,LINKIN PARK,In the End,94,29,36,,,,
69,-,Guns N' Roses,November Rain,-,20,86,,,,
70,up,Blind Channel,Dark Side,71,2,17,,,,
71,down,Queen,Don't Stop Me Now (With Long Lost Guitars),68,13,22,,,,
72,down,Linkin Park & Jay-Z,Numb / Encore,49,14,95,,,,
73,up,Leonard Cohen,You Want It Darker,90,3,94,,,,
74,up,Rammstein,AUSLÄNDER,81,10,80,,,,
75,-,U2,California (There Is No End to Love),-,30,4,,,,
76,down,The Rolling Stones,Start Me Up,40,40,14,,,,
77,-,Fleetwood Mac,Dreams,-,1,51,,,,
78,up,Gnarls Barkley,Crazy (Mixed),83,21,19,,,,
79,down,The Beatles,Eleanor Rigby,67,56,9,,,,
80,-,Mötley Crüe,Kickstart My Heart,-,40,27,,,,
81,down,Måneskin,CORALINE,62,3,16,,,,
82,down,Rammstein,RADIO,80,12,81,,,,
83,-,Queen,Killer Queen,-,22,88,,,,
84,up,U2,One,99,30,16,,,,
85,-,AC/DC,Hells Bells,-,47,53,,,,
86,-,AC/DC,Shoot to Thrill,-,68,23,,,,
87,up,Culture Club,Karma Chameleon,88,50,28,,,,
88,-,Guns N' Roses,Welcome to the Jungle,-,24,36,,,,
89,up,Led Zeppelin,Stairway to Heaven,89,24,85,,,,
90,down,Fleetwood Mac,The Chain,86,20,48,,,,
91,-,Rage Against the Machine,Killing In the Name,-,29,64,,,,
92,-,Neil Young,Heart of Gold,-,13,42,,,,
93,-,Nirvana,Come as You Are,-,76,1,,,,
94,-,U2,Cedarwood Road,-,37,2,,,,
95,down,The Rolling Stones,Gimme Shelter,25,25,2,,,,
96,-,Queen,We Will Rock You,-,30,51,,,,
97,down,Fleetwood Mac,Go Your Own Way,84,50,10,,,,
98,down,The Beatles,Yesterday,70,9,90,,,,
99,-,Crowded House,Don't Dream It's Over,-,20,3,,,,
100,down,LINKIN PARK,Numb,59,32,39,,,,
