Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,122,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,74,,,,
3,up,Queen,Bohemian Rhapsody,4,1,176,,,,
4,up,Metallica,If Darkness Had a Son,6,4,3,,,,
5,up,Queen,Another One Bites the Dust,5,2,176,,,,
6,down,Kaizers Orchestra,Hjerteknuser,3,1,165,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,2,176,,,,
8,down,Toto,Africa,7,3,176,,,,
9,up,AC/DC,Thunderstruck,10,1,176,70,2019-11-17,63,2019-12-08
10,up,Rotlaus,Hald deg fast,15,10,3,,,,
11,up,AC/DC,Back In Black,12,2,176,,,,
12,up,Elton John,Goodbye Yellow Brick Road (Remastered),14,3,174,,,,
13,up,Fleetwood Mac,Dreams,13,1,116,,,,
14,down,Journey,Don't Stop Believin',11,2,162,,,,
15,down,Enslaved,The Eternal Sea,9,9,3,,,,
16,up,Keane,Somewhere Only We Know,17,7,74,,,,
17,down,Disturbed,The Sound of Silence,16,1,176,,,,
18,up,Pink Floyd,Wish You Were Here,22,13,176,,,,
19,down,AC/DC,You Shook Me All Night Long,18,8,176,,,,
20,up,Bon Jovi,Livin' On a Prayer,23,8,176,,,,
21,up,The Beatles,Yesterday,30,9,149,,,,
22,down,AC/DC,Highway to Hell,21,9,176,,,,
23,up,Queen,Under Pressure (feat. David Bowie),29,14,90,,,,
24,up,Leonard Cohen,You Want It Darker,33,3,121,,,,
25,up,Fleetwood Mac,Landslide (Remastered),26,6,79,,,,
26,down,Eagles,Hotel California,19,7,176,,,,
27,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,24,6,176,,,,
28,down,Queen,Don't Stop Me Now,27,1,174,,,,
29,up,Aerosmith,Dream On,35,5,40,,,,
30,down,Rotlaus,Rundt Neste Sving,25,4,155,,,,
31,down,Ice Cube,It Was a Good Day,28,22,93,,,,
32,down,Ghost,Mary on a Cross,20,1,33,,,,
33,down,Dire Strats,Brothers in arms,31,3,16,,,,
34,up,Pink Floyd,Comfortably Numb,36,16,157,,,,
35,down,Dire Straits,Money For Nothing (Remastered 1996),32,13,38,,,,
36,up,Bryan Adams,Summer Of '69,39,3,176,,,,
37,up,Fleetwood Mac,The Chain,40,20,112,,,,
38,down,Volbeat,For Evigt (feat. Johan Olsen),37,5,176,,,,
39,down,Rammstein,DEUTSCHLAND,38,1,176,,,,
40,up,Guns N' Roses,Paradise City,41,26,62,,,,
41,down,Gnarls Barkley,Crazy,34,8,107,,,,
42,up,dePresno,Emotional Punching Bag,44,42,2,,,,
43,up,U2,With or Without You,48,27,33,,,,
44,down,LINKIN PARK,Numb,42,32,96,,,,
45,up,LINKIN PARK,In the End,61,29,98,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,26,142,,,,
47,up,The Killers,Mr. Brightside,54,11,143,,,,
48,up,Metallica,Master of Puppets,56,1,38,,,,
49,down,The Police,Every Breath You Take,46,22,71,,,,
50,down,Linkin Park & Jay-Z,Numb / Encore,45,14,152,,,,
51,up,Guns N' Roses,Welcome to the Jungle,58,24,81,,,,
52,down,Queen,Killer Queen,49,22,159,,,,
53,up,Toto,Hold the Line,64,33,51,,,,
54,down,Bruce Springsteen,Dancing In the Dark,52,2,173,,,,
55,up,Rammstein,Sonne,59,17,33,,,,
56,down,Rammstein,Du hast,50,3,163,,,,
57,up,Bon Jovi,You Give Love a Bad Name,77,28,107,,,,
58,up,Queen,Crazy Little Thing Called Love,60,31,64,,,,
59,down,Metallica,Enter Sandman,43,12,139,,,,
60,down,Republic Royale,Path to War,57,57,4,,,,
61,down,TALK,Run Away to Mars,53,3,31,,,,
62,up,Tribulation,Vengeance (The Pact),62,62,2,,,,
63,up,Deathstars,Midnight Party,66,63,2,,,,
64,-,U2,Where the Streets Have No Name,-,11,1,,,,
65,up,Queen,We Are the Champions,69,24,119,,,,
66,down,Metallica,Nothing Else Matters,47,18,140,,,,
67,up,Kenny Loggins,Footloose,79,26,67,,,,
68,up,U2,Every Breaking Wave,93,17,70,,,,
69,down,Queen,Somebody to Love,67,35,74,,,,
70,up,Billy Joel,Piano Man,73,31,52,,,,
71,up,Republic Royale,Revenge,86,71,3,,,,
72,-,U2,Pride (In the Name of Love) [Remastered],-,48,2,,,,
73,up,Hellbillies,Ei Krasafaren Steinbu,88,16,85,,,,
74,up,Republic Royale,Invasion,85,74,4,,,,
75,-,U2,11 O'Clock Tick Tock (Songs Of Surrender),-,62,1,,,,
76,-,Sivert Høyem,Prisoner of the Road,-,41,3,,,,
77,-,U2,The Miracle (Of Joey Ramone),-,43,50,,,,
78,-,U2,Bad (Songs Of Surrender),-,67,1,,,,
79,-,U2,I Still Haven't Found What I'm Looking For,-,64,1,,,,
80,down,Rage Against the Machine,Killing In the Name,76,29,87,,,,
81,up,Phil Collins,In the Air Tonight,81,37,73,,,,
82,down,Van Halen,Jump,75,6,57,,,,
83,down,Lynyrd Skynyrd,Sweet Home Alabama,82,34,122,,,,
84,up,U2,California (There Is No End to Love),84,30,84,,,,
85,down,Europe,The Final Countdown,80,38,61,,,,
86,-,U2,Song for Someone,-,45,27,,,,
87,down,Queen,We Will Rock You,68,30,104,,,,
88,up,Mae Clare,Hope,96,88,3,,,,
89,-,Toploader,Dancing In the Moonlight,-,1,164,,,,
90,down,Måneskin,I WANNA BE YOUR SLAVE,70,1,94,,,,
91,-,U2,Stuck In A Moment You Can't Get Out Of,-,84,1,,,,
92,-,U2,Who's Gonna Ride Your Wild Horses (Remastered 2018),-,80,1,,,,
93,-,U2,Iris (Hold Me Close),-,42,44,,,,
94,-,Avenged Sevenfold,Nobody,-,94,1,,,,
95,down,Metallica,For Whom the Bell Tolls (Remastered),65,40,23,,,,
96,up,U2,Cedarwood Road,99,37,64,,,,
97,-,Bruce Springsteen,The River,-,6,48,,,,
98,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],63,50,13,,,,
99,-,U2,Raised By Wolves,-,58,26,,,,
100,down,Led Zeppelin,Stairway to Heaven,87,24,137,,,,
