Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dumdum Boys,Stjernesludd,1,1,26,,,,
2,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,2,11,,,,
3,up,Fleetwood Mac,Go Your Own Way,4,1,12,,,,
4,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),3,3,16,,,,
5,up,Tom Odell,Another Love,5,1,56,,,,
6,up,Chris Rea,Driving Home for Christmas,6,3,19,45,2019-12-22,45,2019-12-22
7,up,Queen,Bohemian Rhapsody,8,1,110,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,7,1,29,,,,
9,up,Paul McCartney,Wonderful Christmastime (Edited Version),9,5,15,,,,
10,up,Måneskin,Beggin,10,1,26,,,,
11,up,Vundabar,Alien Blues,30,11,2,,,,
12,up,Fleetwood Mac,Landslide (Remastered),12,6,13,,,,
13,up,AC/DC,Back In Black,13,2,110,,,,
14,up,Volbeat,Temple Of Ekur,59,14,2,,,,
15,up,Crawlers,Come Over (Again),18,15,3,,,,
16,up,The Walters,I Love You So,16,5,6,,,,
17,down,Toto,Africa,15,3,110,,,,
18,down,Queen,Another One Bites the Dust,14,2,110,,,,
19,up,Nirvana,Smells Like Teen Spirit,20,8,18,,,,
20,up,Band Aid,Do They Know It's Christmas?,21,1,18,79,2019-12-08,14,2020-12-27
21,up,Volbeat,The Sacred Stones,57,21,2,,,,
22,up,Queen,Don't Stop Me Now,25,1,110,,,,
23,up,Volbeat,Shotgun Blues,63,23,4,,,,
24,down,AC/DC,Thunderstruck,11,1,110,70,2019-11-17,63,2019-12-08
25,up,George Harrison,Give Me Love (Give Me Peace On Earth),37,21,5,,,,
26,down,Disturbed,The Sound of Silence,19,1,110,,,,
27,down,AC/DC,Highway to Hell,23,9,110,,,,
28,down,Bon Jovi,Livin' On a Prayer,24,8,110,,,,
29,up,Volbeat,Wait A Minute My Girl,65,29,5,,,,
30,up,Paul McCartney,Wonderful Christmastime (Full Length Version),42,4,16,,,,
31,down,AC/DC,You Shook Me All Night Long,29,8,110,,,,
32,up,Volbeat,The Devil Rages On,71,32,2,,,,
33,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,28,6,110,,,,
34,down,Volbeat,For Evigt (feat. Johan Olsen),26,5,110,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,39,2,110,,,,
36,up,Volbeat,Becoming,67,36,2,,,,
37,down,The Killers,Mr. Brightside,32,11,77,,,,
38,down,Eagles,Hotel California,35,4,110,,,,
39,down,Toploader,Dancing In the Moonlight,36,1,110,,,,
40,up,Bryan Adams,Summer Of '69,44,3,110,,,,
41,up,Volbeat,Say No More,72,41,2,,,,
42,down,Alison Krauss & Robert Plant,Quattro (World Drifts In),17,1,4,,,,
43,up,Volbeat,Dagen Før (feat. Stine Bramsen),73,38,7,,,,
44,up,Journey,Don't Stop Believin',47,2,106,,,,
45,up,Volbeat,The Passenger,76,45,2,,,,
46,up,U2,California (There Is No End to Love),46,30,18,,,,
47,down,Rammstein,DEUTSCHLAND,40,1,110,,,,
48,-,Neil Young & Crazy Horse,Song Of The Seasons,-,21,1,,,,
49,up,Volbeat,Heaven's Descent,78,49,2,,,,
50,down,Alexander Rybak,Fairytale,48,6,63,,,,
51,up,Kaizers Orchestra,Hjerteknuser,51,1,103,,,,
52,up,America,A Horse With No Name,100,22,5,,,,
53,up,Volbeat,Step Into Light,75,53,2,,,,
54,up,Volbeat,Lasse's Birgitta,83,54,2,,,,
55,-,ニール・ヤング & クレイジー・ホース,Heading West,-,30,1,,,,
56,-,Neil Young & Crazy Horse,Change Ain't Never Gonna,-,45,1,,,,
57,-,Neil Young & Crazy Horse,Welcome Back,-,38,1,,,,
58,down,U2,Every Breaking Wave,55,17,13,,,,
59,down,Alison Krauss & Robert Plant,Go Your Way,27,5,4,,,,
60,-,Neil Young & Crazy Horse,Canerican,-,49,1,,,,
61,-,Neil Young & Crazy Horse,Shape Of You,-,50,1,,,,
62,down,Alison Krauss & Robert Plant,The Price of Love,22,4,4,,,,
63,down,Pink Floyd,Wish You Were Here,38,13,110,,,,
64,up,Anne Grete Preus,Når Himmelen Faller Ned,70,20,4,,,,
65,up,Volbeat,Mindlock,87,65,2,,,,
66,down,Elton John,Goodbye Yellow Brick Road (Remastered),41,3,108,,,,
67,down,U2,Cedarwood Road,50,37,14,,,,
68,-,Neil Young & Crazy Horse,They Might Be Lost,-,53,1,,,,
69,down,Queen,Killer Queen,53,22,101,,,,
70,-,Neil Young & Crazy Horse,Human Race,-,61,1,,,,
71,up,U2,Iris (Hold Me Close),95,42,10,,,,
72,down,Faces,Ooh La La,60,32,2,,,,
73,down,Alison Krauss & Robert Plant,Can't Let Go,45,8,4,,,,
74,-,Neil Young & Crazy Horse,Tumblin' Thru The Years,-,63,1,,,,
75,down,The Beatles,Yesterday,69,9,99,,,,
76,down,U2,Sleep Like a Baby Tonight,61,46,7,,,,
77,down,U2,The Miracle (Of Joey Ramone),58,43,8,,,,
78,-,LINKIN PARK,In the End,-,29,46,,,,
79,-,Skambankt,Satan - det e du,-,47,1,,,,
80,down,Alison Krauss & Robert Plant,Searching For My Love,43,11,4,,,,
81,-,Volbeat,Return To None,-,81,1,,,,
82,down,Alison Krauss & Robert Plant,Trouble with My Lover,33,9,4,,,,
83,-,Volbeat,Don't Tread On Me,-,83,1,,,,
84,down,Guns N' Roses,November Rain,62,20,98,,,,
85,up,Rammstein,Du hast,90,3,98,,,,
86,-,Spidergawd,Oceanchild,-,77,1,,,,
87,-,Ice Cube,It Was a Good Day,-,22,27,,,,
88,-,Spidergawd,Yours Truly,-,88,1,,,,
89,-,Fleetwood Mac,Dreams,-,1,55,,,,
90,-,Spidergawd,Into The Deep Serene,-,90,1,,,,
91,down,Grateful Dead,Truckin',64,25,4,,,,
92,-,Spidergawd,At Rainbows End,-,81,1,,,,
93,-,The Beatles,Here Comes the Sun,-,1,105,,,,
94,down,The Rare Occasions,Notion,31,15,6,,,,
95,-,Spidergawd,Running Man,-,94,1,,,,
96,down,Alison Krauss & Robert Plant,It Don’t Bother Me,49,15,4,,,,
97,-,Linkin Park & Jay-Z,Numb / Encore,-,14,107,,,,
98,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,3,25,,,,
99,-,Neil Young & Crazy Horse,Don't Forget Love,-,72,1,,,,
100,down,The Beatles,Let It Be (2021 Mix),34,34,5,,,,
