Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dumdum Boys,Stjernesludd,1,1,28,,,,
2,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,2,13,,,,
3,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),3,3,18,,,,
4,up,Chris Rea,Driving Home for Christmas,6,3,21,45,2019-12-22,45,2019-12-22
5,up,Paul McCartney,Wonderful Christmastime (Edited Version),7,5,17,,,,
6,down,Fleetwood Mac,Go Your Own Way,4,1,14,,,,
7,up,Tom Odell,Another Love,9,1,58,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,10,1,31,,,,
9,up,Paul McCartney,Wonderful Christmastime (Full Length Version),40,4,18,,,,
10,up,Band Aid,Do They Know It's Christmas?,20,1,20,79,2019-12-08,14,2020-12-27
11,down,Måneskin,Beggin,5,1,28,,,,
12,down,Queen,Bohemian Rhapsody,8,1,112,,,,
13,down,AC/DC,Back In Black,12,2,112,,,,
14,up,Toto,Africa,17,3,112,,,,
15,up,The Walters,I Love You So,15,5,8,,,,
16,down,Queen,Don't Stop Me Now,14,1,112,,,,
17,down,Fleetwood Mac,Landslide (Remastered),11,6,15,,,,
18,down,AC/DC,Thunderstruck,16,1,112,70,2019-11-17,63,2019-12-08
19,up,Disturbed,The Sound of Silence,22,1,112,,,,
20,up,Anne Grete Preus,Når Himmelen Faller Ned,42,20,6,,,,
21,down,Nirvana,Smells Like Teen Spirit,18,8,20,,,,
22,up,AC/DC,Highway to Hell,24,9,112,,,,
23,up,AC/DC,You Shook Me All Night Long,35,8,112,,,,
24,down,Vundabar,Alien Blues,19,11,4,,,,
25,up,Bon Jovi,Livin' On a Prayer,25,8,112,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,28,2,112,,,,
27,up,Eagles,Hotel California,36,7,112,,,,
28,up,The Killers,Mr. Brightside,29,11,79,,,,
29,up,Bryan Adams,Summer Of '69,48,3,112,,,,
30,down,Queen,Another One Bites the Dust,13,2,112,,,,
31,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,23,6,112,,,,
32,down,Volbeat,For Evigt (feat. Johan Olsen),31,5,112,,,,
33,up,Pink Floyd,Wish You Were Here,46,13,112,,,,
34,up,Journey,Don't Stop Believin',41,2,108,,,,
35,down,America,A Horse With No Name,32,22,7,,,,
36,up,Elton John,Goodbye Yellow Brick Road (Remastered),56,3,110,,,,
37,down,George Harrison,Give Me Love (Give Me Peace On Earth),26,21,7,,,,
38,-,The Pogues,Fairytale of New York,-,10,11,,,,
39,up,Kaizers Orchestra,Hjerteknuser,59,1,105,,,,
40,up,Rammstein,DEUTSCHLAND,47,1,112,,,,
41,down,Volbeat,Temple Of Ekur,27,14,4,,,,
42,up,U2,California (There Is No End to Love),43,30,20,,,,
43,up,Queen,Killer Queen,57,22,103,,,,
44,down,Volbeat,Shotgun Blues,33,23,6,,,,
45,-,Morten Harket,A Kind of Christmas Card,-,28,5,,,,
46,up,U2,Cedarwood Road,64,37,16,,,,
47,up,Faces,Ooh La La,52,32,4,,,,
48,up,Måneskin,ZITTI E BUONI (Eurovision Version),69,3,27,,,,
49,-,U2,Sleep Like a Baby Tonight,-,46,8,,,,
50,down,Toploader,Dancing In the Moonlight,44,1,112,,,,
51,up,Ice Cube,It Was a Good Day,85,22,29,,,,
52,up,Fleetwood Mac,Dreams,93,1,57,,,,
53,up,U2,Every Breaking Wave,55,17,15,,,,
54,up,Led Zeppelin,Stairway to Heaven,89,24,97,,,,
55,up,Pink Floyd,Comfortably Numb,95,16,101,,,,
56,up,Måneskin,ZITTI E BUONI,60,3,31,,,,
57,up,Alexander Rybak,Fairytale,67,6,65,,,,
58,down,Alison Krauss & Robert Plant,Quattro (World Drifts In),54,1,6,,,,
59,down,The Beatles,Let It Be (2021 Mix),58,34,7,,,,
60,-,Lindsey Buckingham,Holiday Road,-,60,1,,,,
61,-,Dire Straits,Sultans of Swing,-,32,18,,,,
62,up,U2,The Miracle (Of Joey Ramone),92,43,10,,,,
63,up,Bruce Springsteen,Dancing In the Dark,84,2,109,,,,
64,-,U2,Raised By Wolves,-,58,5,,,,
65,down,Volbeat,The Sacred Stones,39,21,4,,,,
66,-,Fleetwood Mac,The Chain,-,20,51,,,,
67,down,Volbeat,Wait A Minute My Girl,34,29,7,,,,
68,-,Metallica,Nothing Else Matters,-,63,1,,,,
69,up,Linkin Park & Jay-Z,Numb / Encore,96,14,109,,,,
70,down,Fleetwood Mac,Dreams,66,6,63,87,2020-10-18,87,2020-10-18
71,-,Ewan Rowe,Our Godfather,-,71,1,,,,
72,-,Rosie Thorpe,Lonestar,-,72,1,,,,
73,-,Tom Odell,Heal,-,22,94,,,,
74,-,Pretenders,2000 Miles,-,11,10,,,,
75,up,Santana,Samba Pa Ti,83,55,3,,,,
76,up,Phil Collins,In the Air Tonight,99,37,48,,,,
77,down,Supergrass,Alright,68,68,4,,,,
78,down,U2,This Is Where You Can Reach Me Now,71,56,3,,,,
79,down,The Dogs,Melt,73,73,2,,,,
80,-,Billy Joel,Piano Man,-,31,21,,,,
81,-,Freddie Baxter,Sunday Morning,-,81,1,,,,
82,-,Justin Leech,Mickrick,-,79,1,,,,
83,-,The Beatles,Yesterday,-,9,100,,,,
84,-,Freddie Baxter,The Music,-,84,1,,,,
85,-,Mike Kennedy,You Me & I,-,85,1,,,,
86,-,Bruce Springsteen,The River,-,6,43,,,,
87,-,U2,Volcano,-,61,3,,,,
88,-,Queen,We Will Rock You,-,30,62,,,,
89,-,The Beatles,Get Back (2021 Mix),-,89,1,,,,
90,-,Metallica,Enter Sandman,-,12,99,,,,
91,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,52,1,,,,
92,-,Ewan Rowe,Little Boy,-,87,1,,,,
93,down,Leonard Cohen,You Want It Darker,74,3,106,,,,
94,-,Foreigner,I Want to Know What Love Is,-,52,18,,,,
95,-,Rammstein,Du hast,-,3,99,,,,
96,-,Mike Kennedy,What If,-,84,1,,,,
97,down,Electric Light Orchestra,Mr. Blue Sky,80,43,25,,,,
98,-,Freddie Baxter,A Home,-,89,1,,,,
99,down,Crawlers,Come Over (Again),37,15,5,,,,
100,-,Rosie Thorpe,Open Season,-,95,1,,,,
