Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,22,,,,
2,up,Tom Odell,Another Love,4,1,49,,,,
3,down,Måneskin,Beggin,1,1,19,,,,
4,down,Queen,Bohemian Rhapsody,3,1,103,,,,
5,up,Queen,Another One Bites the Dust,5,2,103,,,,
6,up,AC/DC,Thunderstruck,6,1,103,70,2019-11-17,63,2019-12-08
7,up,Toto,Africa,8,3,103,,,,
8,down,AC/DC,Back In Black,7,2,103,,,,
9,up,Queen,Don't Stop Me Now,9,1,103,,,,
10,up,Journey,Don't Stop Believin',11,2,99,,,,
11,up,Nirvana,Smells Like Teen Spirit,14,8,11,,,,
12,up,Disturbed,The Sound of Silence,12,1,103,,,,
13,down,Bon Jovi,Livin' On a Prayer,10,8,103,,,,
14,-,Åge Aleksandersen,Ingen nåde (feat. Erlend Ropstad),-,5,1,,,,
15,up,AC/DC,Highway to Hell,16,9,103,,,,
16,up,Eagles,Hotel California,39,4,103,,,,
17,up,Lovejoy,"Oh Yeah, You Gonna Cry?",42,17,2,,,,
18,up,AC/DC,You Shook Me All Night Long,21,8,103,,,,
19,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,15,6,103,,,,
20,up,Rammstein,DEUTSCHLAND,45,1,103,,,,
21,up,Fleetwood Mac,Go Your Own Way,37,1,5,,,,
22,up,Bjørn Larsen,Battleship,35,22,20,,,,
23,up,Einar Karlsen,Extenuate,28,23,20,,,,
24,down,68 Branches,Take Five,23,21,20,,,,
25,up,Anders Pedersen,How You Feel,26,25,6,,,,
26,up,Vidar Larsen,Carry Love,29,23,20,,,,
27,up,Robert Karlsen,First Song,30,25,20,,,,
28,up,Lovejoy,Perfume,41,28,2,,,,
29,down,Moritz Fischer,Baby Love,27,27,20,,,,
30,down,Volbeat,For Evigt (feat. Johan Olsen),25,5,103,,,,
31,up,Finn Jacobsen,Empty Space,32,26,10,,,,
32,down,The Killers,Mr. Brightside,13,11,70,,,,
33,up,Kåre Andersen,Love N Hate,34,22,20,,,,
34,down,Christian Andreassen,Stoned Rock,19,19,20,,,,
35,down,Simen Kristiansen,Amerikansk Kvinne,22,19,20,,,,
36,down,Bryan Adams,Summer Of '69,20,3,103,,,,
37,down,Jon Nielsen,Baddest of the Bad,24,24,19,,,,
38,down,Oddvar Pettersen,High Tail,18,18,19,,,,
39,up,Lovejoy,Model Buses,49,39,2,,,,
40,down,Jonathan House,With You,36,24,20,,,,
41,up,Lovejoy,Concrete,51,41,2,,,,
42,down,8 Feet Running,Stop,17,17,20,,,,
43,up,Lovejoy,The Fall,48,43,2,,,,
44,down,Toploader,Dancing In the Moonlight,33,1,103,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,40,2,103,,,,
46,down,Glitter Beast,Ferryman,31,24,9,,,,
47,-,Åge Aleksandersen,Sang te dæ,-,7,1,,,,
48,up,Lovejoy,You'll Understand When You're Older,54,48,2,,,,
49,-,Åge Aleksandersen,Benken,-,11,1,,,,
50,down,Måneskin,ZITTI E BUONI (Eurovision Version),44,3,19,,,,
51,up,Lovejoy,It's All Futile! It's All Pointless!,53,51,2,,,,
52,-,Åge Aleksandersen,Du vil aldri bli min,-,18,1,,,,
53,up,The Fray,How to Save a Life,57,19,50,,,,
54,-,Åge Aleksandersen,Hei du,-,22,1,,,,
55,down,Måneskin,ZITTI E BUONI,43,3,23,,,,
56,-,Åge Aleksandersen,Hvert sandkorn og hvert strå,-,31,1,,,,
57,up,Alexander Rybak,Fairytale,61,6,56,,,,
58,-,Åge Aleksandersen,Søndagsmorra i Volda,-,25,1,,,,
59,down,Pink Floyd,Wish You Were Here,55,13,103,,,,
60,-,Åge Aleksandersen,Janus,-,38,1,,,,
61,down,Gnarls Barkley,Crazy (Mixed),52,21,26,,,,
62,-,Åge Aleksandersen,5 minutter på 12,-,41,1,,,,
63,-,Åge Aleksandersen,"Benken (feat. Line Sofie Aleksandersen, TrondheimSolistene, Gunnar Pedersen)",-,43,3,,,,
64,up,Hellbillies,Ei Krasafaren Steinbu,94,16,61,,,,
65,down,Fleetwood Mac,Dreams,46,6,56,87,2020-10-18,87,2020-10-18
66,down,Elton John,Goodbye Yellow Brick Road (Remastered),58,3,101,,,,
67,-,Åge Aleksandersen,Hei du (feat. Violet Road),-,67,1,,,,
68,-,Mastodon,Sickle and Peace,-,14,1,,,,
69,-,Dream Theater,Sleeping Giant,-,47,1,,,,
70,-,Dream Theater,Invisible Monster,-,53,2,,,,
71,down,U2,California (There Is No End to Love),50,30,11,,,,
72,-,Dream Theater,The Alien,-,40,3,,,,
73,-,Dream Theater,Answering the Call,-,33,1,,,,
74,up,U2,Cedarwood Road,92,37,7,,,,
75,up,Rotlaus,Rundt Neste Sving,87,4,102,,,,
76,down,The Beatles,Yesterday,59,9,94,,,,
77,down,Queen,Killer Queen,56,22,94,,,,
78,-,Dream Theater,Awaken the Master,-,59,1,,,,
79,-,Dream Theater,A View from the Top of the World,-,35,1,,,,
80,-,Dream Theater,Transcending Time,-,80,1,,,,
81,down,Geir Hansen,Out of Control,38,26,20,,,,
82,up,U2,Iris (Hold Me Close),100,42,3,,,,
83,down,Rammstein,Du hast,72,3,92,,,,
84,down,U2,Every Breaking Wave,70,17,6,,,,
85,down,Queen,We Are the Champions,66,24,69,,,,
86,-,The Beatles,Let It Be (2021 Mix),-,34,2,,,,
87,up,U2,The Miracle (Of Joey Ramone),89,43,2,,,,
88,down,Guns N' Roses,November Rain,76,20,92,,,,
89,down,Kaizers Orchestra,Hjerteknuser,47,1,96,,,,
90,up,LINKIN PARK,Numb,91,32,45,,,,
91,down,Linkin Park & Jay-Z,Numb / Encore,64,14,102,,,,
92,down,The Beatles,Eleanor Rigby,69,56,14,,,,
93,down,Santana & Chris Stapleton,Joy,79,79,2,,,,
94,down,Maroon 5,She Will Be Loved (Radio Mix),67,47,5,,,,
95,-,Rammstein,AUSLÄNDER,-,10,84,,,,
96,-,Europe,The Final Countdown,-,38,41,,,,
97,down,Queen,We Will Rock You,74,30,56,,,,
98,down,Ice Cube,It Was a Good Day,71,22,25,,,,
99,down,Led Zeppelin,Stairway to Heaven,83,24,90,,,,
100,down,Pink Floyd,Comfortably Numb,65,16,97,,,,
