Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,123,,,,
2,up,Queen,Bohemian Rhapsody,3,1,177,,,,
3,down,Fleetwood Mac,Go Your Own Way,2,1,75,,,,
4,up,Kaizers Orchestra,Hjerteknuser,6,1,166,,,,
5,up,Queen,Another One Bites the Dust,5,2,177,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,2,177,,,,
7,up,Elton John,Goodbye Yellow Brick Road (Remastered),12,3,175,,,,
8,up,Toto,Africa,8,3,177,,,,
9,up,Journey,Don't Stop Believin',14,2,163,,,,
10,up,AC/DC,Back In Black,11,2,177,,,,
11,up,U2,Where the Streets Have No Name,64,11,2,,,,
12,down,AC/DC,Thunderstruck,9,1,177,70,2019-11-17,63,2019-12-08
13,up,Fleetwood Mac,Dreams,13,1,117,,,,
14,up,Keane,Somewhere Only We Know,16,7,75,,,,
15,up,Pink Floyd,Wish You Were Here,18,13,177,,,,
16,up,Disturbed,The Sound of Silence,17,1,177,,,,
17,up,U2,Every Breaking Wave,68,17,71,,,,
18,up,Leonard Cohen,You Want It Darker,24,3,122,,,,
19,up,The Beatles,Yesterday,21,9,150,,,,
20,up,AC/DC,Highway to Hell,22,9,177,,,,
21,down,AC/DC,You Shook Me All Night Long,19,8,177,,,,
22,up,Bryan Adams,Summer Of '69,36,3,177,,,,
23,down,Bon Jovi,Livin' On a Prayer,20,8,177,,,,
24,down,Metallica,If Darkness Had a Son,4,4,4,,,,
25,up,Queen,Don't Stop Me Now,28,1,175,,,,
26,up,Aerosmith,Dream On,29,5,41,,,,
27,up,Ghost,Mary on a Cross,32,1,34,,,,
28,down,Fleetwood Mac,Landslide (Remastered),25,6,80,,,,
29,down,Eagles,Hotel California,26,7,177,,,,
30,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,27,6,177,,,,
31,up,Ice Cube,It Was a Good Day,31,22,94,,,,
32,up,U2,With or Without You,43,27,34,,,,
33,up,Pink Floyd,Comfortably Numb,34,16,158,,,,
34,down,Rotlaus,Rundt Neste Sving,30,4,156,,,,
35,down,Queen,Under Pressure (feat. David Bowie),23,14,91,,,,
36,up,Fleetwood Mac,The Chain,37,20,113,,,,
37,down,Rotlaus,Hald deg fast,10,10,4,,,,
38,down,Dire Strats,Brothers in arms,33,3,17,,,,
39,up,Gnarls Barkley,Crazy,41,8,108,,,,
40,down,Volbeat,For Evigt (feat. Johan Olsen),38,5,177,,,,
41,up,Sivert Høyem,Prisoner of the Road,76,41,4,,,,
42,down,Dire Straits,Money For Nothing (Remastered 1996),35,13,39,,,,
43,up,U2,The Miracle (Of Joey Ramone),77,43,51,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,26,143,,,,
45,down,Rammstein,DEUTSCHLAND,39,1,177,,,,
46,down,LINKIN PARK,Numb,44,32,97,,,,
47,down,Guns N' Roses,Paradise City,40,26,63,,,,
48,up,U2,Pride (In the Name of Love) [Remastered],72,48,3,,,,
49,up,Queen,Killer Queen,52,22,160,,,,
50,down,Metallica,Master of Puppets,48,1,39,,,,
51,down,Linkin Park & Jay-Z,Numb / Encore,50,14,153,,,,
52,up,Bruce Springsteen,Dancing In the Dark,54,2,174,,,,
53,up,TALK,Run Away to Mars,61,3,32,,,,
54,up,Metallica,Enter Sandman,59,12,140,,,,
55,down,The Killers,Mr. Brightside,47,11,144,,,,
56,down,Guns N' Roses,Welcome to the Jungle,51,24,82,,,,
57,down,The Police,Every Breath You Take,49,22,72,,,,
58,up,Queen,Crazy Little Thing Called Love,58,31,65,,,,
59,down,Rammstein,Du hast,56,3,164,,,,
60,down,Enslaved,The Eternal Sea,15,9,4,,,,
61,up,Metallica,Nothing Else Matters,66,18,141,,,,
62,up,U2,11 O'Clock Tick Tock (Songs Of Surrender),75,62,2,,,,
63,down,LINKIN PARK,In the End,45,29,99,,,,
64,up,U2,I Still Haven't Found What I'm Looking For,79,64,2,,,,
65,up,U2,Song for Someone,86,45,28,,,,
66,down,Rammstein,Sonne,55,17,34,,,,
67,up,U2,Bad (Songs Of Surrender),78,67,2,,,,
68,down,Kenny Loggins,Footloose,67,26,68,,,,
69,down,Queen,We Are the Champions,65,24,120,,,,
70,-,Chris Isaak,Wicked Game (Remastered Version),-,16,12,,,,
71,down,Queen,Somebody to Love,69,35,75,,,,
72,down,Toto,Hold the Line,53,33,52,,,,
73,up,Måneskin,I WANNA BE YOUR SLAVE,90,1,95,,,,
74,up,Toploader,Dancing In the Moonlight,89,1,165,,,,
75,down,Republic Royale,Path to War,60,57,5,,,,
76,up,Queen,We Will Rock You,87,30,105,,,,
77,up,Europe,The Final Countdown,85,38,62,,,,
78,down,Hellbillies,Ei Krasafaren Steinbu,73,16,86,,,,
79,up,Metallica,For Whom the Bell Tolls (Remastered),95,40,24,,,,
80,up,U2,Who's Gonna Ride Your Wild Horses (Remastered 2018),92,80,2,,,,
81,-,Black Sabbath,Paranoid,-,70,19,,,,
82,-,The Beatles,Here Comes the Sun,-,1,148,,,,
83,down,Phil Collins,In the Air Tonight,81,37,74,,,,
84,up,U2,Stuck In A Moment You Can't Get Out Of,91,84,2,,,,
85,down,Bon Jovi,You Give Love a Bad Name,57,28,108,,,,
86,down,Billy Joel,Piano Man,70,31,53,,,,
87,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],98,50,14,,,,
88,down,Lynyrd Skynyrd,Sweet Home Alabama,83,34,123,,,,
89,down,dePresno,Emotional Punching Bag,42,42,3,,,,
90,-,Lou Reed,Perfect Day,-,90,1,,,,
91,-,Pink Floyd,Money (2011 Remastered Version),-,91,1,,,,
92,-,Rotlaus,Gatelongs,-,1,51,,,,
93,-,Grateful Dead,Truckin',-,25,26,,,,
94,-,Bruce Springsteen,I'm on Fire,-,16,59,,,,
95,-,Rammstein,Zeit,-,2,46,,,,
96,down,Rage Against the Machine,Killing In the Name,80,29,88,,,,
97,down,U2,California (There Is No End to Love),84,30,85,,,,
98,-,Rotlaus,Syng Mej En Song,-,31,22,,,,
99,-,Metallica,Whiskey In the Jar,-,66,33,,,,
100,down,Bruce Springsteen,The River,97,6,49,,,,
