Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,False Prophet,3,1,3,,,,
2,up,Queen,Bohemian Rhapsody,2,1,34,,,,
3,down,The Beatles,Here Comes the Sun,1,1,33,,,,
4,up,Bob Dylan,I Contain Multitudes,6,4,5,,,,
5,up,Bob Dylan,My Own Version of You,34,5,2,,,,
6,up,Bob Dylan,I've Made Up My Mind to Give Myself to You,36,6,2,,,,
7,down,Toto,Africa,5,3,34,,,,
8,down,AC/DC,Thunderstruck,4,1,34,70,2019-11-17,63,2019-12-08
9,up,Bob Dylan,Black Rider,40,9,2,,,,
10,up,Bob Dylan,Goodbye Jimmy Reed,39,10,2,,,,
11,up,Bob Dylan,Key West (Philosopher Pirate),49,11,2,,,,
12,up,Bob Dylan,Mother of Muses,43,12,2,,,,
13,down,Disturbed,The Sound of Silence,7,1,34,,,,
14,up,Everybody Loves an Outlaw,I See Red,31,2,2,,,,
15,up,Bob Dylan,Crossing the Rubicon,48,15,2,,,,
16,down,Toploader,Dancing In the Moonlight,13,1,34,,,,
17,down,Bon Jovi,Livin' On a Prayer,12,8,34,,,,
18,up,Bob Dylan,Murder Most Foul,19,4,7,69,2020-03-29,69,2020-03-29
19,down,AC/DC,Back In Black,10,2,34,,,,
20,down,Bryan Adams,Summer Of '69,14,3,34,,,,
21,down,Volbeat,For Evigt (feat. Johan Olsen),9,5,34,,,,
22,down,Queen,Don't Stop Me Now,11,1,34,,,,
23,down,Rammstein,DEUTSCHLAND,8,1,34,,,,
24,down,AC/DC,Highway to Hell,16,9,34,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,18,2,34,,,,
26,down,Metallica,Enter Sandman,15,5,34,,,,
27,up,Neil Young,Separate Ways,50,27,2,,,,
28,down,Queen,Another One Bites the Dust,20,2,34,,,,
29,down,Eagles,Hotel California,17,4,34,,,,
30,down,AC/DC,You Shook Me All Night Long,21,8,34,,,,
31,up,Neil Young,Try,58,31,3,,,,
32,down,Dean Lewis,Waves,27,6,34,,,,
33,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,25,6,34,,,,
34,down,Kaizers Orchestra,Hjerteknuser,28,1,28,,,,
35,down,The Beatles,Let It Be,24,17,34,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,45,14,34,,,,
37,down,Bruce Springsteen,Dancing In the Dark,22,2,34,,,,
38,down,Metallica,Nothing Else Matters,30,18,34,,,,
39,down,Rammstein,RADIO,23,12,34,,,,
40,down,The Beatles,Yesterday,32,9,34,,,,
41,down,Pink Floyd,Wish You Were Here,26,13,34,,,,
42,down,Electric Light Orchestra,Mr. Blue Sky,29,8,34,,,,
43,down,Rotlaus,Rundt Neste Sving,35,4,33,,,,
44,-,Rusted Root,Send Me On My Way,-,44,9,,,,
45,up,Neil Young,Mexico,56,45,2,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,26,34,,,,
47,up,Neil Young,Vacancy,53,47,2,,,,
48,up,Neil Young,Homegrown,60,48,2,,,,
49,down,Elton John,Goodbye Yellow Brick Road (Remastered),38,3,33,,,,
50,up,Queen,Killer Queen,83,22,34,,,,
51,down,Rammstein,AUSLÄNDER,33,10,34,,,,
52,down,Queen,We Are the Champions,42,24,34,,,,
53,up,Neil Young,Love Is A Rose,61,53,2,,,,
54,down,Gnarls Barkley,Crazy,46,8,30,,,,
55,up,Leonard Cohen,You Want It Darker,55,3,34,,,,
56,down,Dire Straits,Brothers In Arms,37,22,34,,,,
57,up,Neil Young,We Don't Smoke It,64,57,2,,,,
58,up,Neil Young,Kansas,63,58,2,,,,
59,up,Oasis,Wonderwall (Remastered),99,8,34,,,,
60,up,Neil Young,Florida,65,60,2,,,,
61,up,Neil Young,White Line,66,61,2,,,,
62,up,Mods,Tore Tang,97,46,8,,,,
63,up,Dire Straits,Money For Nothing,79,39,32,,,,
64,down,Rage Against the Machine,Killing In the Name,51,29,33,,,,
65,down,Metallica,The Unforgiven,57,39,32,,,,
66,-,Electric Light Orchestra,Mr. Blue Sky,-,43,2,,,,
67,-,The Killers,Mr. Brightside,-,11,10,,,,
68,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,68,1,,,,
69,-,Bring Me The Horizon,Parasite Eve,-,43,1,,,,
70,up,Lynyrd Skynyrd,Sweet Home Alabama,92,34,31,,,,
71,down,Rotlaus,Gatelongs,41,1,16,,,,
72,down,Trippie Redd,Dreamer,52,52,2,,,,
73,up,Fleetwood Mac,Dreams,85,6,4,87,2020-10-18,87,2020-10-18
74,down,Hellbillies,Ei Krasafaren Steinbu,73,16,26,,,,
75,down,Led Zeppelin,Stairway to Heaven,74,24,34,,,,
76,up,Tom Odell,Heal,78,22,33,,,,
77,down,Journey,Don't Stop Believin',67,2,33,,,,
78,up,Scorpions,Wind of Change,81,58,16,,,,
79,down,Def Leppard,Pour Some Sugar On Me,71,33,9,,,,
80,-,Culture Club,Karma Chameleon,-,50,2,,,,
81,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),70,38,30,,,,
82,up,Neil Young,Little Wing,94,82,2,,,,
83,down,Bruce Springsteen,Born in the U.S.A.,62,11,25,,,,
84,-,Ray LaMontagne,"Roll Me Mama, Roll Me",-,84,1,,,,
85,down,Guns N' Roses,November Rain,75,20,34,,,,
86,-,Crowded House,Weather With You,-,86,1,,,,
87,down,Dire Straits,Walk of Life,47,32,33,,,,
88,-,AC/DC,Hells Bells,-,47,24,,,,
89,down,Neil Young,Star Of Bethlehem,86,86,2,,,,
90,down,Journey,Don't Stop Believin',69,2,30,,,,
91,-,Snow Patrol,Run,-,44,3,,,,
92,down,Train,Drops of Jupiter,89,25,3,,,,
93,-,Queen,The Show Must Go On,-,68,4,,,,
94,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,78,3,,,,
95,-,Coldplay,Clocks,-,23,29,,,,
96,-,Rammstein,PUPPE,-,42,18,,,,
97,-,Phil Collins,In the Air Tonight,-,37,9,,,,
98,-,The Beatles,Across the Universe,-,98,1,,,,
99,-,JoWe,Oil of Soul,-,3,1,,,,
100,-,JoWe,Guid of Cover Fluid,-,12,1,,,,
