Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Letter To You,1,1,9,,,,
2,up,Bruce Springsteen,One Minute You're Here,2,2,3,,,,
3,up,Bruce Springsteen,Burnin' Train,3,3,3,,,,
4,up,Bruce Springsteen,Janey Needs A Shooter,4,4,3,,,,
5,up,Fleetwood Mac,Dreams,8,1,15,,,,
6,up,Bruce Springsteen,House Of A Thousand Guitars,6,6,3,,,,
7,up,Bruce Springsteen,Last Man Standing,7,7,3,,,,
8,down,Bruce Springsteen,The Power Of Prayer,5,5,3,,,,
9,up,Queen,Bohemian Rhapsody,19,1,53,,,,
10,down,Bruce Springsteen,If I Was The Priest,9,9,3,,,,
11,up,Sivert Høyem,Run Away,54,11,2,,,,
12,down,Bruce Springsteen,Ghosts,11,11,7,,,,
13,up,Toploader,Dancing In the Moonlight,15,1,53,,,,
14,down,Bruce Springsteen,Rainmaker,10,10,3,,,,
15,up,AC/DC,Thunderstruck,33,1,53,70,2019-11-17,63,2019-12-08
16,down,Bruce Springsteen,Song For Orphans,12,12,3,,,,
17,up,Toto,Africa,28,3,53,,,,
18,up,AC/DC,Back In Black,27,2,53,,,,
19,up,Disturbed,The Sound of Silence,32,1,53,,,,
20,down,Bruce Springsteen,I'll See You In My Dreams,13,13,3,,,,
21,up,AC/DC,Highway to Hell,30,9,53,,,,
22,up,AC/DC,Shot in the Dark,31,2,5,,,,
23,up,Everybody Loves an Outlaw,I See Red,52,17,18,,,,
24,up,Queen,Don't Stop Me Now,37,1,53,,,,
25,up,Bon Jovi,Livin' On a Prayer,34,8,53,,,,
26,up,AC/DC,You Shook Me All Night Long,36,8,53,,,,
27,down,JoWe,Guid of Cover Fluid,24,12,17,,,,
28,down,JoWe,Thanks of Rachel,25,8,16,,,,
29,down,JoWe,Gold Rage World,17,2,17,,,,
30,down,JoWe,Class of Math and Steel,22,7,15,,,,
31,up,Bryan Adams,Summer Of '69,39,3,53,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,40,2,53,,,,
33,up,Volbeat,For Evigt (feat. Johan Olsen),38,5,53,,,,
34,down,JoWe,Round Degree of Boy,18,5,15,,,,
35,down,JoWe,Oil of Soul,16,3,17,,,,
36,down,JoWe,Bagle of Salmon Rock,23,6,16,,,,
37,down,JoWe,Guy of Travel of Rock,14,3,17,,,,
38,down,Rammstein,DEUTSCHLAND,35,1,53,,,,
39,down,JoWe,Solid Material Sound,29,9,15,,,,
40,up,Dean Lewis,Waves,47,6,53,,,,
41,down,JoWe,Metal Steel Amboss,20,7,15,,,,
42,down,JoWe,Field of Cars,21,12,15,,,,
43,up,Metallica,Nothing Else Matters,49,18,53,,,,
44,up,Eagles,Hotel California,59,7,53,,,,
45,down,Oasis,Wonderwall (Remastered),43,8,51,,,,
46,down,Metallica,Enter Sandman,41,12,53,,,,
47,up,Tai Verdes,Stuck in the Middle,55,40,2,,,,
48,up,Queen,Another One Bites the Dust,61,2,53,,,,
49,down,Pink Floyd,Wish You Were Here,44,13,53,,,,
50,down,Elton John,Goodbye Yellow Brick Road (Remastered),42,3,51,,,,
51,down,Journey,Don't Stop Believin',48,2,49,,,,
52,up,Rotlaus,Rundt Neste Sving,81,4,52,,,,
53,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,88,6,53,,,,
54,up,Kaizers Orchestra,Hjerteknuser,62,1,46,,,,
55,up,Bring Me The Horizon,Teardrops,92,55,3,,,,
56,down,"Bobby ""Boris"" Pickett",Monster Mash,26,26,2,,,,
57,down,Linkin Park & Jay-Z,Numb / Encore,45,14,52,,,,
58,down,Bruce Springsteen,Dancing In the Dark,53,2,53,,,,
59,down,Edward Sharpe & The Magnetic Zeros,Home,46,34,14,,,,
60,up,Gnarls Barkley,Crazy,66,8,46,,,,
61,down,Tom Odell,Heal,60,22,52,,,,
62,up,Leonard Cohen,You Want It Darker,64,3,53,,,,
63,-,System Of A Down,Protect The Land,-,63,1,,,,
64,-,Bruce Springsteen,The River,-,6,38,,,,
65,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,65,1,,,,
66,down,Pink Floyd,Comfortably Numb,51,16,49,,,,
67,down,The Beatles,Here Comes the Sun,57,1,52,,,,
68,-,System Of A Down,Genocidal Humanoidz,-,68,1,,,,
69,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,13,1,,,,
70,up,The Killers,Mr. Brightside,82,11,20,,,,
71,-,LINKIN PARK,In the End,-,29,2,,,,
72,up,Queen,We Are the Champions,89,24,45,,,,
73,up,The Beatles,Let It Be,93,17,53,,,,
74,down,Fleetwood Mac,Go Your Own Way,71,1,27,,,,
75,-,Bruce Springsteen,Born in the U.S.A.,-,11,31,,,,
76,down,Billy Joel,Piano Man,69,31,19,,,,
77,-,Journey,Don't Stop Believin',-,2,44,,,,
78,up,LINKIN PARK,Numb,87,32,4,,,,
79,down,Warren Zevon,Werewolves of London,67,67,2,,,,
80,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,26,52,,,,
81,up,Guns N' Roses,November Rain,84,20,48,,,,
82,down,Electric Light Orchestra,Mr. Blue Sky,56,8,53,,,,
83,-,Bruce Springsteen,I'm on Fire,-,16,32,,,,
84,down,Eagles,Witchy Woman,68,68,2,,,,
85,down,Dire Straits,Brothers In Arms,70,22,53,,,,
86,-,Rammstein,RADIO,-,12,50,,,,
87,down,Coyote Theory,This Side of Paradise,58,12,7,,,,
88,-,Hellbillies,Ei Krasafaren Steinbu,-,16,35,,,,
89,down,Scorpions,Wind of Change,83,58,20,,,,
90,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,82,1,,,,
91,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,51,3,,,,
92,-,Metallica,The Unforgiven,-,39,36,,,,
93,up,Queen,Killer Queen,95,22,49,,,,
94,up,Rammstein,Du hast,100,3,45,,,,
95,-,Queen,Under Pressure (feat. David Bowie),-,14,7,,,,
96,-,Phil Collins,In the Air Tonight,-,37,23,,,,
97,down,Dumdum Boys,Stjernesludd,85,1,12,,,,
98,down,Electric Light Orchestra,Mr. Blue Sky,72,43,9,,,,
99,-,Rage Against the Machine,Killing In the Name,-,29,40,,,,
100,down,Queen,Somebody to Love,99,35,35,,,,
