Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,37,,,,
2,up,AC/DC,Thunderstruck,2,1,37,70,2019-11-17,63,2019-12-08
3,up,Toto,Africa,3,3,37,,,,
4,up,Disturbed,The Sound of Silence,4,1,37,,,,
5,up,The Beatles,Here Comes the Sun,6,1,36,,,,
6,up,AC/DC,Back In Black,9,2,37,,,,
7,down,Toploader,Dancing In the Moonlight,5,1,37,,,,
8,up,Rammstein,DEUTSCHLAND,8,1,37,,,,
9,up,Volbeat,For Evigt (feat. Johan Olsen),10,5,37,,,,
10,down,Queen,Don't Stop Me Now,7,1,37,,,,
11,up,Dean Lewis,Waves,11,6,37,,,,
12,up,Bon Jovi,Livin' On a Prayer,12,8,37,,,,
13,up,Bryan Adams,Summer Of '69,19,3,37,,,,
14,up,Eagles,Hotel California,23,7,37,,,,
15,up,Pink Floyd,Wish You Were Here,16,13,37,,,,
16,down,AC/DC,Highway to Hell,13,9,37,,,,
17,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,25,6,37,,,,
18,down,Metallica,Enter Sandman,15,12,37,,,,
19,up,The Beatles,Let It Be,32,17,37,,,,
20,up,Queen,Another One Bites the Dust,21,2,37,,,,
21,down,Electric Light Orchestra,Mr. Blue Sky,20,8,37,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,18,2,37,,,,
23,up,Elton John,Goodbye Yellow Brick Road (Remastered),38,3,36,,,,
24,up,Rotlaus,Rundt Neste Sving,42,4,36,,,,
25,up,Metallica,Nothing Else Matters,26,18,37,,,,
26,up,AC/DC,You Shook Me All Night Long,27,8,37,,,,
27,up,Everybody Loves an Outlaw,I See Red,33,17,2,,,,
28,up,Kaizers Orchestra,Hjerteknuser,34,1,31,,,,
29,up,Bruce Springsteen,Dancing In the Dark,30,2,37,,,,
30,down,Tom Odell,Heal,22,22,36,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,36,14,37,,,,
32,-,The Rolling Stones,Criss Cross,-,32,1,,,,
33,up,The Beatles,Yesterday,39,9,37,,,,
34,down,Bob Dylan,I Contain Multitudes,14,4,8,,,,
35,up,Rammstein,RADIO,37,12,37,,,,
36,-,Bon Jovi,American Reckoning,-,36,1,,,,
37,down,Dire Straits,Brothers In Arms,28,22,37,,,,
38,down,Leonard Cohen,You Want It Darker,29,3,37,,,,
39,up,Phil Collins,In the Air Tonight,53,37,12,,,,
40,-,JoWe,Thanks of Rachel,-,8,1,,,,
41,up,Queen,Killer Queen,57,22,36,,,,
42,up,Pink Floyd,Comfortably Numb,50,16,34,,,,
43,down,David Gilmour,"Yes, I Have Ghosts",35,35,2,,,,
44,-,Fleetwood Mac,Dreams,-,6,5,87,2020-10-18,87,2020-10-18
45,up,Rotlaus,Gatelongs,62,1,19,,,,
46,down,Bob Dylan,False Prophet,17,1,6,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,26,37,,,,
48,down,ジ・イレプレッシブルズ,In This Shirt,41,41,2,,,,
49,up,Journey,Don't Stop Believin',52,2,33,,,,
50,-,The Killers,Mr. Brightside,-,11,12,,,,
51,-,Oasis,Wonderwall (Remastered),-,8,36,,,,
52,up,Guns N' Roses,November Rain,55,20,37,,,,
53,up,Gnarls Barkley,Crazy,83,8,33,,,,
54,up,Queen,Crazy Little Thing Called Love,56,31,4,,,,
55,-,Robert Alan Morley,Never Gonna Work No More,-,49,1,,,,
56,-,Manic Street Preachers,Are Mothers Saints (Remastered),-,56,1,,,,
57,-,Evanescence,Bring Me To Life,-,55,26,,,,
58,-,D.D.E.,E6,-,37,4,,,,
59,down,Queen,We Are the Champions,58,24,37,,,,
60,-,JoWe,Guid of Cover Fluid,-,12,2,,,,
61,down,Rammstein,Du hast,44,3,35,,,,
62,-,D.D.E.,Rompa Mi,-,39,13,,,,
63,-,blink-182,What's My Age Again?,-,43,1,,,,
64,down,Bob Dylan,My Own Version of You,24,5,5,,,,
65,-,Kaizers Orchestra,Prosessen (The Process),-,65,1,,,,
66,down,Journey,Don't Stop Believin',40,4,35,,,,
67,-,Skillet,Feel Invincible,-,67,2,,,,
68,up,Dire Straits,Walk of Life,73,32,36,,,,
69,-,Talking Heads,Psycho Killer,-,53,1,,,,
70,-,Billy Joel,Piano Man,-,31,7,,,,
71,up,Hellbillies,Ei Krasafaren Steinbu,76,16,29,,,,
72,-,Rammstein,DIAMANT,-,50,10,,,,
73,down,Dire Straits,Money For Nothing,47,39,35,,,,
74,down,CC Cowboys,Tigergutt,72,72,4,,,,
75,-,Rotlaus,Meir Av Det Gode,-,75,1,,,,
76,-,Volbeat,Still Counting,-,63,3,,,,
77,up,The Police,Every Breath You Take,97,22,23,,,,
78,-,R.E.M.,Drive,-,78,1,,,,
79,-,JoWe,Guy of Travel of Rock,-,3,2,,,,
80,up,Fleetwood Mac,Dreams,88,1,5,,,,
81,-,Queen,Somebody to Love,-,35,31,,,,
82,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),80,38,33,,,,
83,-,Greta Van Fleet,When the Curtain Falls,-,83,1,,,,
84,-,JoWe,Oil of Soul,-,3,2,,,,
85,-,David Bowie & Queen,Under Pressure,-,17,4,,,,
86,-,The Rainmakers,Nobody Knows,-,86,1,,,,
87,-,The Rainmakers,Small Circles,-,87,1,,,,
88,-,Jan Bola,Crystal Palace,-,88,1,,,,
89,up,Guns N' Roses,Welcome to the Jungle,96,24,12,,,,
90,-,Gary The Monk,Swallow You,-,90,1,,,,
91,-,Rotlaus,Syng Mej En Song,-,31,8,,,,
92,-,David Bowie,Life On Mars?,-,45,16,,,,
93,-,Counting Crows,Mr. Jones,-,72,1,,,,
94,down,Foreigner,I Want to Know What Love Is,67,52,6,,,,
95,-,Queen,I Want To Break Free,-,85,3,,,,
96,down,JoWe,Gold Rage World,81,2,2,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,69,2,,,,
98,-,Henry Dram,Upload Quarter,-,5,1,,,,
99,-,Bruce Springsteen,The River,-,6,28,,,,
100,-,Tom Odell,Another Love,-,1,2,,,,
