Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,44,,,,
2,up,Ghost,Mary on a Cross,18,1,3,,,,
3,down,Tom Odell,Another Love,2,1,92,,,,
4,down,Queen,Bohemian Rhapsody,3,1,146,,,,
5,up,Toto,Africa,5,3,146,,,,
6,up,Queen,Another One Bites the Dust,6,2,146,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,9,2,146,,,,
8,down,Journey,Don't Stop Believin',7,2,68,,,,
9,down,Rammstein,DEUTSCHLAND,4,1,146,,,,
10,up,AC/DC,Back In Black,12,2,146,,,,
11,up,AC/DC,Thunderstruck,14,1,146,70,2019-11-17,63,2019-12-08
12,down,Metallica,Master of Puppets,8,1,8,,,,
13,down,Rammstein,Zeit,10,2,24,,,,
14,down,Fleetwood Mac,Dreams,11,1,86,,,,
15,up,Nirvana,Smells Like Teen Spirit,17,8,54,,,,
16,down,Bryan Adams,Summer Of '69,13,3,146,,,,
17,up,Disturbed,The Sound of Silence,21,1,146,,,,
18,down,Rammstein,Armee der Tristen,15,1,17,,,,
19,down,Rammstein,Du hast,16,3,133,,,,
20,down,AC/DC,You Shook Me All Night Long,19,8,146,,,,
21,up,Eagles,Hotel California,22,4,146,,,,
22,up,Queen,Don't Stop Me Now,28,1,144,,,,
23,up,AC/DC,Highway to Hell,26,9,146,,,,
24,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,27,6,146,,,,
25,down,Rammstein,Zick Zack,20,4,20,,,,
26,down,Fleetwood Mac,Landslide (Remastered),23,6,49,,,,
27,up,Volbeat,For Evigt (feat. Johan Olsen),36,5,146,,,,
28,up,Keane,Somewhere Only We Know,38,7,44,,,,
29,down,Rammstein,Dicke T****n,24,5,17,,,,
30,up,Queen,Under Pressure (feat. David Bowie),33,14,60,,,,
31,-,TALK,Run Away to Mars,-,3,1,,,,
32,up,Elton John,Goodbye Yellow Brick Road (Remastered),35,3,144,,,,
33,down,Pink Floyd,Wish You Were Here,29,13,146,,,,
34,up,Ice Cube,It Was a Good Day,50,22,63,,,,
35,up,Bon Jovi,Livin' On a Prayer,37,8,146,,,,
36,up,Pink Floyd,Comfortably Numb,39,16,127,,,,
37,down,Fleetwood Mac,The Chain,30,20,82,,,,
38,down,Rammstein,Angst,25,3,17,,,,
39,up,Oasis,Wonderwall (Remastered),49,8,69,,,,
40,down,Bruce Springsteen,Dancing In the Dark,32,2,143,,,,
41,down,Rammstein,Sonne,34,17,5,,,,
42,down,Rammstein,AUSLÄNDER,31,10,101,,,,
43,up,Dire Straits,Money For Nothing (Remastered 1996),47,13,8,,,,
44,up,Guns N' Roses,November Rain,46,20,127,,,,
45,up,Toto,Hold the Line,58,33,26,,,,
46,down,Gnarls Barkley,Crazy,41,8,77,,,,
47,down,Rammstein,Adieu,45,12,14,,,,
48,down,Dire Straits,Walk Of Life (Remastered 2022),42,17,8,,,,
49,down,Rammstein,RADIO,44,12,92,,,,
50,up,Queen,We Are the Champions,57,24,89,,,,
51,up,America,A Horse With No Name,68,22,41,,,,
52,up,Rotlaus,Rundt Neste Sving,56,4,131,,,,
53,up,The Beatles,Yesterday,60,9,119,,,,
54,down,Queen,Killer Queen,43,22,129,,,,
55,down,The Police,Every Breath You Take,51,22,42,,,,
56,down,The Killers,Mr. Brightside,48,11,113,,,,
57,down,Queen,Crazy Little Thing Called Love,52,31,38,,,,
58,down,Kenny Loggins,Footloose,40,26,38,,,,
59,up,LINKIN PARK,In the End,76,29,68,,,,
60,up,Dire Straits,Brothers In Arms (Remastered 1996),64,23,8,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,26,112,,,,
62,down,Kaizers Orchestra,Hjerteknuser,61,1,135,,,,
63,up,Metallica,Enter Sandman,93,5,109,,,,
64,down,Rammstein,Schwarz,55,4,16,,,,
65,down,U2,California (There Is No End to Love),62,30,54,,,,
66,down,Måneskin,I WANNA BE YOUR SLAVE,54,1,65,,,,
67,up,Lynyrd Skynyrd,Sweet Home Alabama,80,34,94,,,,
68,down,Bon Jovi,You Give Love a Bad Name,66,28,78,,,,
69,up,Toploader,Dancing In the Moonlight,71,1,146,,,,
70,down,Rammstein,ZEIG DICH,69,23,42,,,,
71,up,Metallica,Nothing Else Matters,74,18,111,,,,
72,up,Metallica,Whiskey In the Jar,86,66,27,,,,
73,-,Mack Johnson,Berliner Indie,-,37,18,,,,
74,-,Motorpsycho,The Ladder,-,74,1,,,,
75,up,Neil Young,Heart of Gold,78,13,60,,,,
76,-,Toto,Rosanna,-,76,1,,,,
77,up,CC Cowboys,Kanskje Du Behøver Noen,77,54,17,,,,
78,down,The Beatles,Here Comes the Sun,59,1,139,,,,
79,-,Motorpsycho,Mona Liza/Azrael,-,79,1,,,,
80,down,George Harrison,Give Me Love (Give Me Peace On Earth),72,21,40,,,,
81,-,Guns N' Roses,Paradise City,-,26,32,,,,
82,down,Billy Joel,Piano Man,81,31,28,,,,
83,down,Guns N' Roses,Welcome to the Jungle,65,24,52,,,,
84,-,David Jefferson,Paris Avenues,-,34,17,,,,
85,-,Japser Fisher,Fuzhou Lights,-,41,17,,,,
86,-,Dumdum Boys,Splitter Pine,-,85,4,,,,
87,down,Rammstein,Engel,82,28,5,,,,
88,down,Rammstein,Giftig,63,6,16,,,,
89,-,The Rolling Stones,Gimme Shelter,-,25,4,,,,
90,up,U2,Every Breaking Wave,92,17,48,,,,
91,-,Five Finger Death Punch,Welcome to the Circus,-,75,1,,,,
92,down,Rammstein,Mein Herz brennt,85,31,5,,,,
93,-,Rage Against the Machine,Killing In the Name,-,29,68,,,,
94,-,Creedence Clearwater Revival,"Fortunate Son (At The Royal Albert Hall / London, UK / April 14, 1970)",-,94,1,,,,
95,-,OLIVER RED,White Rose,-,34,18,,,,
96,down,Phil Collins,In the Air Tonight,75,37,56,,,,
97,-,Five Finger Death Punch,AfterLife,-,80,2,,,,
98,down,Queen,We Will Rock You,79,30,77,,,,
99,-,Aerosmith,Dream On,-,5,13,,,,
100,-,Gordon Nixon,New Amsterdam,-,36,16,,,,
