Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Letter To You,7,1,2,,,,
2,up,Henry Dram,Crush Raining Day,4,2,8,,,,
3,up,JoWe,Guy of Travel of Rock,11,3,10,,,,
4,up,Queen,Bohemian Rhapsody,12,1,46,,,,
5,up,Henry Dram,Roller Roll Rollercoooster,9,5,8,,,,
6,up,Henry Dram,Cards of Gold Coast,8,3,8,,,,
7,down,Henry Dram,World Rose Everything,1,1,8,,,,
8,down,Henry Dram,Upload Quarter,6,5,9,,,,
9,up,JoWe,Bagle of Salmon Rock,19,6,9,,,,
10,down,AC/DC,Back In Black,5,2,46,,,,
11,up,JoWe,Thanks of Rachel,14,8,9,,,,
12,up,JoWe,Solid Material Sound,21,9,8,,,,
13,down,JoWe,Oil of Soul,3,3,10,,,,
14,up,Toploader,Dancing In the Moonlight,17,1,46,,,,
15,down,Henry Dram,Ans Ans Ans Ready,10,9,8,,,,
16,up,Toto,Africa,16,3,46,,,,
17,down,JoWe,Gold Rage World,2,2,10,,,,
18,down,JoWe,Round Degree of Boy,13,5,8,,,,
19,down,JoWe,Guid of Cover Fluid,15,12,10,,,,
20,up,Volbeat,For Evigt (feat. Johan Olsen),24,5,46,,,,
21,up,AC/DC,Thunderstruck,27,1,46,70,2019-11-17,63,2019-12-08
22,up,Disturbed,The Sound of Silence,23,1,46,,,,
23,down,JoWe,Class of Math and Steel,18,7,8,,,,
24,down,JoWe,Metal Steel Amboss,20,7,8,,,,
25,down,JoWe,Field of Cars,22,12,8,,,,
26,up,Rammstein,DEUTSCHLAND,29,1,46,,,,
27,up,AC/DC,Highway to Hell,28,9,46,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,33,2,46,,,,
29,down,Queen,Don't Stop Me Now,25,1,46,,,,
30,up,Pink Floyd,Wish You Were Here,34,13,46,,,,
31,up,Bon Jovi,Livin' On a Prayer,31,8,46,,,,
32,up,Oasis,Wonderwall (Remastered),32,8,44,,,,
33,down,Bryan Adams,Summer Of '69,26,3,46,,,,
34,up,Dean Lewis,Waves,40,6,46,,,,
35,up,Kaizers Orchestra,Hjerteknuser,35,1,39,,,,
36,up,Metallica,Enter Sandman,37,12,46,,,,
37,down,Everybody Loves an Outlaw,I See Red,30,17,11,,,,
38,down,Metallica,Nothing Else Matters,36,18,46,,,,
39,up,Bruce Springsteen,Dancing In the Dark,44,2,46,,,,
40,up,Rotlaus,Rundt Neste Sving,50,4,45,,,,
41,up,Journey,Don't Stop Believin',48,2,42,,,,
42,up,Leonard Cohen,You Want It Darker,43,3,46,,,,
43,up,The Beatles,Yesterday,76,9,46,,,,
44,down,Tom Odell,Heal,42,22,45,,,,
45,up,Marilyn Manson,WE ARE CHAOS,65,20,2,,,,
46,down,Eagles,Hotel California,38,4,46,,,,
47,down,Pink Floyd,Comfortably Numb,39,16,42,,,,
48,-,Marilyn Manson,DON'T CHASE THE DEAD,-,27,1,,,,
49,-,Robert Alan Morley,Never Gonna Work No More,-,49,6,,,,
50,down,The Beatles,Here Comes the Sun,45,1,45,,,,
51,down,Queen,Another One Bites the Dust,47,2,46,,,,
52,up,The Beatles,Here Comes the Sun (2019 Mix),77,9,22,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,26,45,,,,
54,down,AC/DC,You Shook Me All Night Long,46,8,46,,,,
55,-,Guns N' Roses,Welcome to the Jungle,-,24,15,,,,
56,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,54,6,46,,,,
57,down,Gnarls Barkley,Crazy,55,8,39,,,,
58,up,Phil Collins,In the Air Tonight,63,37,18,,,,
59,down,Billy Joel,Piano Man,58,31,12,,,,
60,up,Bruce Springsteen,The River,70,6,34,,,,
61,down,Dire Straits,Brothers In Arms,41,22,46,,,,
62,up,Dire Straits,Sultans of Swing,68,32,13,,,,
63,up,Guns N' Roses,November Rain,82,20,42,,,,
64,up,Rammstein,RADIO,75,12,46,,,,
65,down,Electric Light Orchestra,Mr. Blue Sky,62,43,5,,,,
66,-,Marilyn Manson,RED BLACK AND BLUE,-,34,1,,,,
67,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),53,38,42,,,,
68,up,Led Zeppelin,Stairway to Heaven,90,24,40,,,,
69,-,The Beach Boys,Good Vibrations,-,69,1,,,,
70,down,Elton John,Goodbye Yellow Brick Road (Remastered),64,3,45,,,,
71,-,Nirvana,Smells Like Teen Spirit,-,8,1,,,,
72,-,AC/DC,Hells Bells,-,47,27,,,,
73,down,Foreigner,I Want to Know What Love Is,56,56,13,,,,
74,-,R.E.M.,Everybody Hurts,-,74,1,,,,
75,-,Iron Maiden,Run to the Hills,-,58,7,,,,
76,up,U2,With or Without You,89,27,5,,,,
77,-,Bruce Springsteen,I'm on Fire,-,16,28,,,,
78,up,Queen,Killer Queen,78,22,43,,,,
79,-,The Police,Every Breath You Take,-,22,24,,,,
80,-,Queen,Fat Bottomed Girls (Single Version),-,80,1,,,,
81,-,John Mayer,Your Body Is a Wonderland,-,81,1,,,,
82,up,Journey,Don't Stop Believin',99,2,41,,,,
83,-,Rammstein,AUSLÄNDER,-,10,44,,,,
84,down,Queen,We Are the Champions,74,24,43,,,,
85,down,Dire Straits,Money For Nothing,72,39,41,,,,
86,-,David Bowie,Life On Mars?,-,45,17,,,,
87,down,Rotlaus,Gatelongs,69,1,28,,,,
88,up,Fleetwood Mac,Dreams,100,6,10,87,2020-10-18,87,2020-10-18
89,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,78,5,,,,
90,-,Neil Young,Heart of Gold,-,13,22,,,,
91,down,Electric Light Orchestra,Mr. Blue Sky,57,8,46,,,,
92,-,Fleetwood Mac,Go Your Own Way,-,1,21,,,,
93,down,Foreigner,I Want to Know What Love Is,80,52,13,,,,
94,down,Guns N' Roses,Paradise City,84,26,18,,,,
95,down,The Beatles,Let It Be,49,17,46,,,,
96,-,Rammstein,Du hast,-,3,40,,,,
97,down,Anson Seabra,Robin Hood,79,79,4,,,,
98,-,Bruce Springsteen,Tougher Than the Rest,-,19,2,,,,
99,-,Keane,Somewhere Only We Know,-,7,5,,,,
100,down,Kate Bush,Wuthering Heights,92,85,6,,,,
