Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,48,,,,
2,up,Toploader,Dancing In the Moonlight,23,2,39,,,,
3,down,Bruce Springsteen,Letter To You,1,1,4,,,,
4,up,Gnarls Barkley,Crazy,11,2,28,,,,
5,down,AC/DC,Thunderstruck,4,3,48,70,2019-11-17,63,2019-12-08
6,up,AC/DC,Highway to Hell,6,5,48,,,,
7,down,AC/DC,Back In Black,5,1,48,,,,
8,down,Queen,Another One Bites the Dust,3,2,48,,,,
9,up,Electric Light Orchestra,Mr. Blue Sky,13,9,48,,,,
10,up,Bruce Springsteen,Ghosts,24,8,2,,,,
11,up,Rammstein,DEUTSCHLAND,12,2,48,,,,
12,-,Fleetwood Mac,Dreams,-,1,8,,,,
13,down,Metallica,Enter Sandman,8,6,48,,,,
14,up,Oasis,Wonderwall (Remastered),18,7,46,,,,
15,down,Disturbed,The Sound of Silence,10,6,48,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,14,1,48,,,,
17,up,Queen,Don't Stop Me Now,26,2,48,,,,
18,down,Metallica,Nothing Else Matters,16,8,48,,,,
19,up,AC/DC,You Shook Me All Night Long,20,7,48,,,,
20,down,Toto,Africa,9,1,48,,,,
21,down,Bon Jovi,Livin' On a Prayer,19,5,48,,,,
22,up,Bryan Adams,Summer Of '69,22,7,48,,,,
23,up,Bruce Springsteen,Dancing In the Dark,27,1,48,,,,
24,up,Deftones,Genesis,68,24,2,,,,
25,up,Bruce Springsteen,Born to Run,30,2,30,,,,
26,up,The Beatles,Here Comes the Sun,41,1,47,,,,
27,up,Bruce Springsteen,I'm on Fire,32,7,42,,,,
28,down,Lars Winnerbäck,Tror jag hittar hem,21,1,48,,,,
29,down,Journey,Don't Stop Believin',25,2,45,,,,
30,down,Eagles,Hotel California,29,7,48,,,,
31,up,Pink Floyd,Wish You Were Here,31,19,48,,,,
32,up,The Beatles,Twist and Shout,43,17,46,,,,
33,down,The Beatles,Here Comes the Sun (2019 Mix),7,1,34,,,,
34,up,Survivor,Eye of the Tiger,58,20,10,,,,
35,up,Carola,Säg mig var du står,35,17,23,,,,
36,down,The Beatles,Let It Be,33,13,48,,,,
37,down,Queen,Don't Stop Me Now (With Long Lost Guitars),17,3,7,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,19,47,,,,
39,down,Marilyn Manson,DON'T CHASE THE DEAD,15,7,4,,,,
40,up,Guns N' Roses,Welcome to the Jungle,74,19,28,,,,
41,up,Europe,The Final Countdown,56,9,33,,,,
42,up,Deftones,Urantia,89,42,2,,,,
43,up,Deftones,Error,95,43,2,,,,
44,-,Oasis,Don't Look Back In Anger (Remastered),-,44,5,,,,
45,up,Led Zeppelin,Stairway to Heaven,54,27,48,,,,
46,down,Metallica,The Unforgiven,36,26,48,,,,
47,up,The Beatles,Yesterday,47,10,48,,,,
48,down,Robyn,Dancing On My Own (Radio Version),42,30,17,,,,
49,up,Journey,Don't Stop Believin',64,2,48,,,,
50,-,The Rolling Stones,Boogie Chillen (feat. Eric Clapton & John Lee Hooker) [Live],-,50,1,,,,
51,up,Everybody Loves an Outlaw,I See Red,59,26,11,,,,
52,up,Guns N' Roses,November Rain,72,32,42,,,,
53,up,Deftones,Ceremony,79,53,2,,,,
54,down,Queen,We Will Rock You,34,18,48,,,,
55,up,Tom Petty,Free Fallin',71,29,32,,,,
56,up,Linkin Park & Jay-Z,Numb / Encore,60,33,45,,,,
57,down,Mötley Crüe,Kickstart My Heart,37,25,30,,,,
58,up,AC/DC,T.N.T.,81,23,39,,,,
59,-,Amaranthe,Fearless,-,46,1,,,,
60,down,Edward Sharpe & The Magnetic Zeros,Home,49,19,20,,,,
61,down,Rammstein,Du hast,57,4,47,,,,
62,-,Amaranthe,Make It Better,-,62,1,,,,
63,down,Marilyn Manson,PAINT YOU WITH MY LOVE,48,20,4,,,,
64,down,Black Sabbath,Paranoid,53,33,36,,,,
65,up,Fleetwood Mac,Go Your Own Way,76,1,27,,,,
66,up,AC/DC,Shoot to Thrill,88,45,12,,,,
67,down,Volbeat,For Evigt (feat. Johan Olsen),44,21,48,,,,
68,-,Bon Jovi,Limitless,-,42,1,,,,
69,down,Iron Maiden,Run to the Hills,45,35,39,,,,
70,down,Rammstein,RADIO,61,14,46,,,,
71,down,Starship,Nothing's Gonna Stop Us Now,39,27,5,,,,
72,up,Rammstein,AUSLÄNDER,92,9,46,,,,
73,down,AC/DC,Hells Bells,67,28,42,,,,
74,up,Lynyrd Skynyrd,Sweet Home Alabama,77,22,33,,,,
75,-,Guns N' Roses,Paradise City,-,13,24,,,,
76,-,Fleetwood Mac,Don't Stop,-,34,13,,,,
77,-,Corey Taylor,HWY 666,-,77,1,,,,
78,-,Amaranthe,Viral,-,78,1,,,,
79,-,Erasure,A Little Respect,-,67,4,,,,
80,up,Evanescence,Bring Me To Life,91,30,37,,,,
81,down,Bruce Springsteen,Born in the U.S.A.,51,4,45,,,,
82,-,Amaranthe,Scream My Name,-,82,1,,,,
83,down,Bruce Springsteen,The River,65,5,16,,,,
84,-,Amaranthe,Strong (feat. Noora Louhimo),-,84,1,,,,
85,down,Sabaton,Carolus Rex,38,33,32,,,,
86,-,The Killers,Mr. Brightside,-,16,9,,,,
87,down,Ozzy Osbourne,Crazy Train,40,25,35,,,,
88,-,Dire Straits,Walk of Life,-,30,18,,,,
89,-,Rage Against the Machine,Killing In the Name,-,35,31,,,,
90,-,Bon Jovi,Beautiful Drug,-,90,1,,,,
91,-,Van Halen,Jump,-,5,18,,,,
92,-,Amaranthe,Adrenaline,-,92,1,,,,
93,down,Neil Young,Heart of Gold,75,6,27,,,,
94,down,Pink Floyd,Comfortably Numb,62,52,27,,,,
95,up,Bon Jovi,You Give Love a Bad Name,97,22,35,,,,
96,down,Scorpions,Wind of Change,82,49,20,,,,
97,down,Marilyn Manson,WE ARE CHAOS,28,14,7,,,,
98,-,Deftones,This Link Is Dead,-,98,1,,,,
99,-,Bon Jovi,American Reckoning,-,38,3,,,,
100,-,Corey Taylor,Samantha's Gone,-,100,1,,,,
