Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Letter To You,5,1,2,,,,
2,up,Gnarls Barkley,Crazy,9,2,26,,,,
3,up,Queen,Don't Stop Me Now,19,2,46,,,,
4,down,Queen,Bohemian Rhapsody,1,1,46,,,,
5,down,Queen,Another One Bites the Dust,4,2,46,,,,
6,up,Toploader,Dancing In the Moonlight,18,2,37,,,,
7,up,Marilyn Manson,DON'T CHASE THE DEAD,41,7,2,,,,
8,down,AC/DC,Back In Black,3,1,46,,,,
9,up,Disturbed,The Sound of Silence,11,6,46,,,,
10,up,AC/DC,Highway to Hell,12,5,46,,,,
11,down,AC/DC,Thunderstruck,6,3,46,70,2019-11-17,63,2019-12-08
12,up,Guns N' Roses,Sweet Child O' Mine,14,1,46,,,,
13,up,Electric Light Orchestra,Mr. Blue Sky,17,9,46,,,,
14,up,Marilyn Manson,WE ARE CHAOS,56,14,5,,,,
15,down,Toto,Africa,7,1,46,,,,
16,up,Marilyn Manson,RED BLACK AND BLUE,59,16,2,,,,
17,down,Bryan Adams,Summer Of '69,16,7,46,,,,
18,down,Rammstein,DEUTSCHLAND,13,2,46,,,,
19,down,Metallica,Enter Sandman,8,6,46,,,,
20,up,Marilyn Manson,PAINT YOU WITH MY LOVE,63,20,2,,,,
21,down,The Beatles,Here Comes the Sun,2,1,45,,,,
22,up,Marilyn Manson,HALF-WAY & ONE STEP FORWARD,61,22,2,,,,
23,down,Metallica,Nothing Else Matters,15,8,46,,,,
24,up,Oasis,Wonderwall (Remastered),25,7,44,,,,
25,down,Bon Jovi,Livin' On a Prayer,10,5,46,,,,
26,down,Lars Winnerbäck,Tror jag hittar hem,22,1,46,,,,
27,up,Starship,Nothing's Gonna Stop Us Now,53,27,3,,,,
28,up,Bruce Springsteen,Born to Run,31,2,28,,,,
29,down,Eagles,Hotel California,21,8,46,,,,
30,down,AC/DC,You Shook Me All Night Long,20,7,46,,,,
31,down,Bruce Springsteen,Dancing In the Dark,24,1,46,,,,
32,down,Pink Floyd,Wish You Were Here,29,19,46,,,,
33,up,The Beatles,Twist and Shout,54,17,44,,,,
34,down,Journey,Don't Stop Believin',28,2,43,,,,
35,up,Marilyn Manson,INFINITE DARKNESS,65,35,2,,,,
36,down,The Beatles,Let It Be,23,13,46,,,,
37,up,Everybody Loves an Outlaw,I See Red,45,26,9,,,,
38,down,Led Zeppelin,Stairway to Heaven,35,27,46,,,,
39,up,Marilyn Manson,PERFUME,67,39,2,,,,
40,up,Marilyn Manson,KEEP MY HEAD TOGETHER,71,40,2,,,,
41,down,Volbeat,For Evigt (feat. Johan Olsen),38,21,46,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,19,45,,,,
43,down,Journey,Don't Stop Believin',37,2,46,,,,
44,down,Bruce Springsteen,I'm on Fire,30,7,40,,,,
45,up,Lars Winnerbäck,Elegi,83,27,18,,,,
46,down,Edward Sharpe & The Magnetic Zeros,Home,26,19,18,,,,
47,down,Bruce Springsteen,Born in the U.S.A.,34,4,43,,,,
48,up,Sabaton,Carolus Rex,50,33,30,,,,
49,up,Rage Against the Machine,Killing In the Name,72,35,30,,,,
50,down,Carola,Säg mig var du står,27,17,21,,,,
51,down,Linkin Park & Jay-Z,Numb / Encore,39,33,43,,,,
52,down,Queen,We Will Rock You,44,18,46,,,,
53,up,Marilyn Manson,BROKEN NEEDLE,74,53,2,,,,
54,down,Europe,The Final Countdown,40,9,31,,,,
55,down,Metallica,The Unforgiven,33,26,46,,,,
56,-,Queen,Under Pressure (feat. David Bowie),-,9,26,,,,
57,down,Dire Straits,Brothers In Arms,36,36,31,,,,
58,down,Rammstein,AUSLÄNDER,51,9,44,,,,
59,up,Rammstein,RADIO,64,14,44,,,,
60,up,Survivor,Eye of the Tiger,78,20,8,,,,
61,up,Fleetwood Mac,Don't Stop,92,34,12,,,,
62,-,Kiss,Heaven's On Fire,-,41,17,,,,
63,up,Marilyn Manson,SOLVE COAGULA,70,63,2,,,,
64,down,The Beatles,Yesterday,46,10,46,,,,
65,down,Phil Collins,In the Air Tonight,49,32,28,,,,
66,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,32,,,,
67,up,Dean Lewis,Waves,73,42,14,,,,
68,up,Rammstein,Du hast,68,4,45,,,,
69,down,Black Sabbath,Paranoid,58,33,34,,,,
70,up,Oasis,Don't Look Back In Anger (Remastered),97,44,4,,,,
71,-,Disturbed,If I Ever Lose My Faith in You,-,71,1,,,,
72,-,Rammstein,ZEIG DICH,-,23,23,,,,
73,up,Van Halen,Jump,79,5,17,,,,
74,down,Queen,I Want To Break Free,60,21,46,,,,
75,up,Ozzy Osbourne,Crazy Train,82,25,33,,,,
76,down,Guns N' Roses,Welcome to the Jungle,43,19,26,,,,
77,up,Neil Young,Heart of Gold,95,6,25,,,,
78,-,Bryan Adams,(Everything I Do) I Do It for You,-,56,12,,,,
79,down,Pink Floyd,Comfortably Numb,77,52,25,,,,
80,down,Tom Petty,Free Fallin',66,29,30,,,,
81,down,The Rolling Stones,All The Rage,47,47,3,,,,
82,-,Scorpions,Wind of Change,-,49,18,,,,
83,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,94,40,6,,,,
84,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,29,23,,,,
85,-,Lars Winnerbäck,Söndermarken,-,49,9,,,,
86,down,Guns N' Roses,November Rain,57,32,40,,,,
87,-,The Fray,How to Save a Life,-,22,15,,,,
88,down,The Rolling Stones,Scarlet,85,77,3,,,,
89,-,Fleetwood Mac,Go Your Own Way,-,1,25,,,,
90,up,AC/DC,Hells Bells,98,28,40,,,,
91,-,Robyn,Dancing On My Own (Radio Version),-,30,15,,,,
92,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,31,,,,
93,down,Metallica,Sad But True,55,39,33,,,,
94,down,Dire Straits,Walk of Life,87,30,17,,,,
95,-,U2,One,-,20,6,,,,
96,-,Lars Winnerbäck,Eldtuppen,-,3,25,,,,
97,down,Dire Straits,Sultans of Swing,89,55,19,,,,
98,-,Michael Andrews,Mad World (feat. Gary Jules),-,98,1,,,,
99,-,Mando Diao,Long Long Way,-,11,44,,,,
100,down,AC/DC,T.N.T.,48,23,37,,,,
