Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,9,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,10,,,,
4,up,Fleetwood Mac,Dreams,10,1,42,87,2020-10-18,87,2020-10-18
5,up,Iron Maiden,The Writing On The Wall,34,4,2,,,,
6,down,Queen,Bohemian Rhapsody,5,1,90,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,1,90,,,,
8,down,Måneskin,ZITTI E BUONI (Eurovision Version),4,4,6,,,,
9,down,Queen,Another One Bites the Dust,6,2,90,,,,
10,up,Toto,Africa,11,1,90,,,,
11,up,AC/DC,Back In Black,14,1,90,,,,
12,up,The Beatles,Here Comes the Sun (2019 Mix),13,1,54,,,,
13,down,AC/DC,You Shook Me All Night Long,9,7,90,,,,
14,up,AC/DC,Thunderstruck,16,3,90,70,2019-11-17,63,2019-12-08
15,up,Bon Jovi,Livin' On a Prayer,20,5,90,,,,
16,up,Måneskin,CORALINE,17,3,9,,,,
17,down,Bryan Adams,Summer Of '69,12,7,90,,,,
18,up,AC/DC,Highway to Hell,19,5,90,,,,
19,down,Tom Odell,Another Love,15,1,28,,,,
20,up,Eagles,Hotel California,26,7,90,,,,
21,up,Journey,Don't Stop Believin',69,2,87,,,,
22,up,Sabaton,Kingdom Come,66,22,2,,,,
23,up,Van Halen,Jump,23,5,56,,,,
24,up,The Beatles,Here Comes the Sun,28,1,89,,,,
25,up,Disturbed,The Sound of Silence,25,6,90,,,,
26,down,Blind Channel,Dark Side,21,2,10,,,,
27,down,Counting Crows,Mr. Jones,24,20,10,,,,
28,up,Bruce Springsteen,Dancing In the Dark,30,1,90,,,,
29,up,Rammstein,DEUTSCHLAND,29,2,90,,,,
30,-,U2,One,-,20,16,,,,
31,up,THE FUZES,Hey Woman,32,3,39,,,,
32,up,Queen,Don't Stop Me Now,36,2,89,,,,
33,up,George Harrison,My Sweet Lord,59,33,2,,,,
34,down,Mötley Crüe,Kickstart My Heart,33,25,66,,,,
35,up,Electric Light Orchestra,Mr. Blue Sky,49,9,89,,,,
36,up,Metallica,Nothing Else Matters,38,8,90,,,,
37,up,The Beatles,Let It Be,40,13,88,,,,
38,up,THE FUZES,Losing My Mind,45,9,38,,,,
39,down,Queen,Under Pressure (feat. David Bowie),18,9,66,,,,
40,up,Volbeat,For Evigt (feat. Johan Olsen),44,21,85,,,,
41,up,The Fuzes,Shake Your Body,41,18,35,,,,
42,down,Pink Floyd,Wish You Were Here,37,19,90,,,,
43,down,Måneskin,FOR YOU LOVE,35,5,9,,,,
44,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,44,4,,,,
45,up,Bruce Springsteen,I'm on Fire,57,7,72,,,,
46,down,Bon Jovi,You Give Love a Bad Name,22,22,58,,,,
47,up,The Rolling Stones,Paint It Black,77,13,5,,,,
48,down,Europe,The Final Countdown,39,9,73,,,,
49,up,The Fuzes,Get Down,52,25,19,,,,
50,up,The Beatles,Yesterday,55,10,80,,,,
51,down,Journey,Don't Stop Believin',7,2,71,,,,
52,up,Rammstein,Du hast,62,4,83,,,,
53,down,Ozzy Osbourne,Crazy Train,47,25,73,,,,
54,up,Crowded House,Don't Dream It's Over,91,18,3,,,,
55,-,The Fray,How to Save a Life,-,22,47,,,,
56,up,Led Zeppelin,Stairway to Heaven,75,27,84,,,,
57,down,Starship,Nothing's Gonna Stop Us Now,51,27,27,,,,
58,-,Sabaton,Metal Trilogy,-,58,1,,,,
59,up,Lynyrd Skynyrd,Sweet Home Alabama,68,22,64,,,,
60,-,THE FUZES,Fixed Up,-,19,34,,,,
61,-,Faith No More,Easy (Bonus Track),-,32,8,,,,
62,up,The Fuzes,get around,86,24,31,,,,
63,down,Kenny Loggins,Footloose,31,31,19,,,,
64,-,Bruce Springsteen,Streets of Philadelphia,-,45,6,,,,
65,down,Gyllene Tider,När Vi Två Blir En,54,12,40,,,,
66,down,LINKIN PARK,In the End,53,11,40,,,,
67,down,LINKIN PARK,Numb,43,15,41,,,,
68,down,Metallica,Enter Sandman,42,6,90,,,,
69,up,THE FUZES,Hey You,76,28,29,,,,
70,down,Kiss,I Was Made for Lovin' You,61,48,26,,,,
71,up,THE FUZES,Hello My Friend,88,7,34,,,,
72,up,The Fuzes,It's Been a While,85,30,27,,,,
73,-,Bruce Springsteen,Born in the U.S.A.,-,4,70,,,,
74,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,95,47,10,,,,
75,down,Måneskin,Torna a casa,70,26,6,,,,
76,down,THE FUZES,Fool Me,48,1,37,,,,
77,down,Lars Winnerbäck,Elegi,74,27,30,,,,
78,up,Linkin Park & Jay-Z,Numb / Encore,84,33,74,,,,
79,-,Guns N' Roses,Paradise City,-,13,30,,,,
80,down,Rush,Tom Sawyer,58,26,9,,,,
81,down,The Fuzes,Remedy Show,78,24,27,,,,
82,up,Gnarls Barkley,Crazy (Mixed),90,12,14,,,,
83,-,The Beatles,A Day In the Life (Remix),-,83,1,,,,
84,down,AC/DC,T.N.T.,81,23,62,,,,
85,-,Iron Maiden,Fear of the Dark,-,50,6,,,,
86,up,The Rolling Stones,Start Me Up,99,25,12,,,,
87,-,Martin Granhage,Man Is Back In Town,-,49,7,,,,
88,-,Guns N' Roses,November Rain,-,32,66,,,,
89,down,4 Non Blondes,What's Up?,27,24,48,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,19,70,,,,
91,-,Queen,We Will Rock You,-,18,72,,,,
92,down,Led Zeppelin,Immigrant Song,73,46,35,,,,
93,-,Toploader,Dancing In the Moonlight,-,2,70,,,,
94,-,Snowy Shaw,Krampus,-,94,1,,,,
95,down,Elton John,Goodbye Yellow Brick Road (Remastered),92,9,44,,,,
96,-,Creedence Clearwater Revival,Fortunate Son,-,25,7,,,,
97,-,ZZ Top,Sharp Dressed Man,-,41,9,,,,
98,down,Tom Petty,Free Fallin',50,29,68,,,,
99,-,Harry Nilsson,Without You,-,99,1,,,,
100,-,The Beatles,Blackbird,-,75,10,,,,
