Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lars Winnerbäck,Tror jag hittar hem,-,1,1,,,,
2,-,Lars Winnerbäck,Paradiset,-,2,1,,,,
3,-,Lars Winnerbäck,Eldtuppen,-,3,1,,,,
4,-,Lars Winnerbäck,Hur och vem och vad,-,4,1,,,,
5,-,Lars Winnerbäck,Skulle aldrig hända oss,-,5,1,,,,
6,-,Queen,Bohemian Rhapsody,-,1,1,,,,
7,-,Queen,Another One Bites the Dust,-,2,1,,,,
8,-,Lars Winnerbäck,När jag såg dig,-,8,1,,,,
9,-,Rammstein,DEUTSCHLAND,-,2,1,,,,
10,-,Lars Winnerbäck,Vykort från alperna,-,10,1,,,,
11,-,Mando Diao,Long Long Way,-,11,1,,,,
12,-,Lars Winnerbäck,Stockholm i okt,-,12,1,,,,
13,-,Lars Winnerbäck,Precis det där,-,13,1,,,,
14,-,Lars Winnerbäck,Död och himmel,-,14,1,,,,
15,-,Queen,Don't Stop Me Now,-,2,1,,,,
16,-,Metallica,Enter Sandman,-,6,1,,,,
17,-,Toto,Africa,-,1,1,,,,
18,-,AC/DC,Back In Black,-,1,1,,,,
19,-,Bon Jovi,Livin' On a Prayer,-,5,1,,,,
20,-,The Beatles,Here Comes the Sun,-,1,1,,,,
21,-,AC/DC,Highway to Hell,-,5,1,,,,
22,-,Guns N' Roses,Sweet Child O' Mine,-,1,1,,,,
23,-,Disturbed,The Sound of Silence,-,6,1,,,,
24,-,AC/DC,Thunderstruck,-,3,1,70,2019-11-17,63,2019-12-08
25,-,Lars Winnerbäck,Hymn,-,25,1,,,,
26,-,Metallica,Nothing Else Matters,-,8,1,,,,
27,-,Rammstein,AUSLÄNDER,-,9,1,,,,
28,-,Mando Diao,Don't Tell Me,-,28,1,,,,
29,-,Rammstein,RADIO,-,14,1,,,,
30,-,Mando Diao,One Last Fire,-,30,1,,,,
31,-,Mando Diao,He Can't Control You,-,31,1,,,,
32,-,Volbeat,For Evigt (feat. Johan Olsen),-,21,1,,,,
33,-,Bruce Springsteen,Rhinestone Cowboy (Film Version),-,33,1,,,,
34,-,The Beatles,Let It Be,-,13,1,,,,
35,-,Queen,I Want To Break Free,-,21,1,,,,
36,-,Queen,We Will Rock You,-,18,1,,,,
37,-,Eagles,Hotel California,-,7,1,,,,
38,-,Coldplay,Clocks,-,38,1,,,,
39,-,Linkin Park & Jay-Z,Numb / Encore,-,33,1,,,,
40,-,Bruce Springsteen,Dancing In the Dark,-,1,1,,,,
41,-,The Beatles,Yesterday,-,10,1,,,,
42,-,Rammstein,ZEIG DICH,-,23,1,,,,
43,-,Bryan Adams,Summer Of '69,-,7,1,,,,
44,-,Volbeat,Last Day Under the Sun,-,44,1,,,,
45,-,Metallica,The Unforgiven,-,26,1,,,,
46,-,Journey,Don't Stop Believin',-,2,1,,,,
47,-,Foo Fighters,The One,-,47,1,,,,
48,-,Journey,Don't Stop Believin',-,2,1,,,,
49,-,AC/DC,You Shook Me All Night Long,-,7,1,,,,
50,-,The Police,Every Breath You Take,-,24,1,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,19,1,,,,
52,-,Oasis,Wonderwall (Remastered),-,7,1,,,,
53,-,Ozzy Osbourne,Under the Graveyard,-,5,1,86,2019-11-10,86,2019-11-10
54,-,Led Zeppelin,Stairway to Heaven,-,27,1,,,,
55,-,Bob Dylan & Johnny Cash,I Still Miss Someone (Take 5),-,55,1,,,,
56,-,Albin Lee Meldau,The Weight Is Gone,-,27,1,,,,
57,-,Electric Light Orchestra,Mr. Blue Sky,-,9,1,,,,
58,-,TOOL,Pneuma,-,37,1,,,,
59,-,Bon Jovi,Unbroken,-,59,1,45,2019-11-03,45,2019-11-03
60,-,Neil Young & Crazy Horse,Think of Me,-,60,1,,,,
61,-,Evanescence,Bring Me To Life,-,30,1,,,,
62,-,Guns N' Roses,November Rain,-,32,1,,,,
63,-,Ghost,Mary on a Cross,-,1,1,,,,
64,-,Lars Winnerbäck,Elegi,-,27,1,,,,
65,-,Bad Wolves,Zombie,-,65,1,,,,
66,-,The Doors,Seminary School (A.k.A. Petition the Lord with Prayer),-,66,1,,,,
67,-,Dire Straits,Sultans of Swing,-,55,1,,,,
68,-,Bruce Springsteen,Born in the U.S.A.,-,4,1,,,,
69,-,Gnarls Barkley,Crazy,-,2,1,,,,
70,-,Rammstein,Du hast,-,4,1,,,,
71,-,The Beatles,Twist and Shout,-,17,1,,,,
72,-,Bruce Springsteen,I'm on Fire,-,7,1,,,,
73,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,1,,,,
74,-,Mando Diao,I Was Blind,-,74,1,,,,
75,-,Ghost,Kiss the Go-Goat,-,37,1,,,,
76,-,Pink Floyd,Wish You Were Here,-,19,1,,,,
77,-,Van Morrison,Days Gone By,-,77,1,,,,
78,-,Bryan Adams,(Everything I Do) I Do It for You,-,56,1,,,,
79,-,Dire Straits,Brothers In Arms,-,36,1,,,,
80,-,Rammstein,SEX,-,45,1,,,,
81,-,Albin Lee Meldau,About You,-,81,1,,,,
82,-,Nickelback,How You Remind Me,-,50,1,,,,
83,-,Metallica,Whiskey In the Jar,-,37,1,,,,
84,-,Bruce Springsteen,Hitch Hikin' (Film Version),-,84,1,,,,
85,-,The Proclaimers,I'm Gonna Be (500 Miles),-,60,1,,,,
86,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,1,,,,
87,-,AC/DC,T.N.T.,-,23,1,,,,
88,-,Slipknot,Unsainted,-,53,1,,,,
89,-,Rammstein,PUPPE,-,46,1,,,,
90,-,Iron Maiden,Run to the Hills,-,35,1,,,,
91,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,37,1,,,,
92,-,Volbeat,Die to Live (feat. Neil Fallon),-,83,1,,,,
93,-,Five Finger Death Punch,Wash It All Away,-,55,1,,,,
94,-,Lars Winnerbäck,Söndermarken,-,49,1,,,,
95,-,Bruce Springsteen,The River,-,5,1,,,,
96,-,Volbeat,Leviathan,-,90,1,,,,
97,-,The Killers,Mr. Brightside,-,16,1,,,,
98,-,Albin Lee Meldau,I Need Your Love,-,98,1,,,,
99,-,Metallica,Sad But True,-,39,1,,,,
100,-,Kiss,Heaven's On Fire,-,41,1,,,,
