Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,13,,,,
2,up,Queen,Another One Bites the Dust,5,2,13,,,,
3,up,Rammstein,DEUTSCHLAND,4,2,13,,,,
4,down,Lars Winnerbäck,Tror jag hittar hem,3,1,13,,,,
5,down,Queen,Don't Stop Me Now,2,2,13,,,,
6,up,Toto,Africa,15,1,13,,,,
7,up,AC/DC,Thunderstruck,8,3,13,70,2019-11-17,63,2019-12-08
8,up,AC/DC,Back In Black,9,1,13,,,,
9,down,Metallica,Enter Sandman,7,6,13,,,,
10,down,Bon Jovi,Livin' On a Prayer,6,5,13,,,,
11,up,Disturbed,The Sound of Silence,11,6,13,,,,
12,up,Mando Diao,Long Long Way,12,11,13,,,,
13,up,AC/DC,Highway to Hell,13,5,13,,,,
14,up,Toploader,Dancing In the Moonlight,29,2,9,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,10,1,13,,,,
16,up,The Beatles,Here Comes the Sun,38,1,13,,,,
17,up,Metallica,Nothing Else Matters,18,8,13,,,,
18,down,Lars Winnerbäck,Paradiset,16,2,13,,,,
19,down,AC/DC,You Shook Me All Night Long,17,7,13,,,,
20,up,Eagles,Hotel California,21,7,13,,,,
21,up,The Beatles,Yesterday,48,10,13,,,,
22,up,Lars Winnerbäck,Skulle aldrig hända oss,33,5,13,,,,
23,up,Lars Winnerbäck,Eldtuppen,25,3,13,,,,
24,up,Rammstein,RADIO,24,14,13,,,,
25,up,The Beatles,Let It Be,26,13,13,,,,
26,up,Lars Winnerbäck,Hur och vem och vad,35,4,13,,,,
27,up,The Beatles,Twist and Shout,32,17,13,,,,
28,down,Journey,Don't Stop Believin',14,2,13,,,,
29,up,Oasis,Wonderwall (Remastered),36,7,11,,,,
30,down,Rammstein,AUSLÄNDER,20,9,13,,,,
31,down,Electric Light Orchestra,Mr. Blue Sky,27,9,13,,,,
32,down,Queen,We Will Rock You,31,18,13,,,,
33,down,Bruce Springsteen,Dancing In the Dark,22,1,13,,,,
34,up,Queen,I Want To Break Free,34,21,13,,,,
35,down,Volbeat,For Evigt (feat. Johan Olsen),28,21,13,,,,
36,up,Journey,Don't Stop Believin',43,2,13,,,,
37,down,Bryan Adams,Summer Of '69,23,7,13,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,52,33,13,,,,
39,down,Rammstein,Du hast,37,4,12,,,,
40,down,Led Zeppelin,Stairway to Heaven,30,27,13,,,,
41,up,Pink Floyd,Wish You Were Here,49,19,13,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,19,13,,,,
43,up,Metallica,The Unforgiven,51,26,13,,,,
44,up,Lars Winnerbäck,Stockholm i okt,68,12,13,,,,
45,down,The Police,Every Breath You Take,40,24,10,,,,
46,down,The Beatles,Here Comes the Sun (2019 Mix),19,1,9,,,,
47,up,Iron Maiden,Run to the Hills,47,35,8,,,,
48,-,David Bowie,Stay '97,-,45,1,,,,
49,down,Lars Winnerbäck,När jag såg dig,44,8,13,,,,
50,up,Rage Against the Machine,Killing In the Name,50,35,4,,,,
51,up,Robyn,Dancing On My Own (Radio Version),60,30,5,,,,
52,up,Lars Winnerbäck,Vykort från alperna,63,10,13,,,,
53,up,Sabaton,Carolus Rex,65,33,6,,,,
54,up,Gnarls Barkley,Crazy,58,2,5,,,,
55,down,Elton John,Goodbye Yellow Brick Road (Remastered),39,9,12,,,,
56,up,The Fray,How to Save a Life,73,22,8,,,,
57,down,Carola,Säg mig var du står,56,17,6,,,,
58,down,Guns N' Roses,November Rain,41,32,8,,,,
59,up,Van Halen,Jump,70,5,6,,,,
60,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,3,2,,,,
61,down,Fleetwood Mac,Don't Stop,53,34,6,,,,
62,-,D-A-D,Sleeping My Day Away,-,62,1,,,,
63,-,Dire Straits,Brothers In Arms,-,36,8,,,,
64,down,Bruce Springsteen,Born in the U.S.A.,57,4,11,,,,
65,-,Slipknot,Unsainted,-,53,2,,,,
66,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,6,,,,
67,-,"Crosby, Stills & Nash",Dark Star,-,67,1,,,,
68,-,Ricochets,Bad Behavior,-,68,1,,,,
69,-,blink-182,All the Small Things,-,32,5,,,,
70,down,Five Finger Death Punch,Wash It All Away,55,55,4,,,,
71,up,Europe,The Final Countdown,93,9,3,,,,
72,up,Black Sabbath,Paranoid,97,33,7,,,,
73,down,Tom Petty,Free Fallin',64,29,5,,,,
74,up,Rammstein,ZEIG DICH,76,23,13,,,,
75,up,Scorpions,Wind of Change,85,49,6,,,,
76,up,Lars Winnerbäck,Död och himmel,80,14,13,,,,
77,down,AC/DC,Hells Bells,74,28,8,,,,
78,-,Lars Winnerbäck,Hymn,-,25,12,,,,
79,-,Lars Winnerbäck,Precis det där,-,13,12,,,,
80,-,Blondie,One Way Or Another,-,64,2,,,,
81,-,Erasure,A Little Respect,-,67,1,,,,
82,-,Nickelback,How You Remind Me,-,50,4,,,,
83,down,Ghost,Dance Macabre,75,44,5,,,,
84,down,Guns N' Roses,Paradise City,82,13,7,,,,
85,up,Mötley Crüe,Kickstart My Heart,87,25,7,,,,
86,down,Queen,Under Pressure (feat. David Bowie),62,9,9,,,,
87,down,Queen,We Are the Champions,61,55,5,,,,
88,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),54,37,9,,,,
89,-,Bryan Adams,(Everything I Do) I Do It for You,-,56,7,,,,
90,down,Bon Jovi,You Give Love a Bad Name,77,22,4,,,,
91,down,Evanescence,Bring Me To Life,66,30,11,,,,
92,down,AC/DC,T.N.T.,91,23,9,,,,
93,down,Pearl Jam,Dance Of The Clairvoyants,42,7,2,79,2020-01-26,79,2020-01-26
94,up,Five Finger Death Punch,Jekyll and Hyde,99,94,2,,,,
95,-,Takida,Curly Sue,-,95,1,,,,
96,-,Eagles,Take It Easy,-,47,1,,,,
97,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),67,2,4,96,2020-01-12,68,2020-01-19
98,down,Mando Diao,One Last Fire,83,30,6,,,,
99,down,Bruce Springsteen,Born to Run,95,2,3,,,,
100,down,Metallica,Sad But True,71,39,10,,,,
