Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,23,,,,
2,up,Fleetwood Mac,Dreams,5,1,73,,,,
3,up,Queen,Bohemian Rhapsody,4,1,121,,,,
4,down,Ghost,Call Me Little Sunshine,2,1,6,,,,
5,down,Browsing Collection,Face in the Crowd,3,3,2,,,,
6,up,Måneskin,Beggin,6,1,37,,,,
7,up,Queen,Another One Bites the Dust,7,2,121,,,,
8,up,Tom Odell,Another Love,9,1,59,,,,
9,up,Journey,Don't Stop Believin',13,2,102,,,,
10,up,Nirvana,Smells Like Teen Spirit,17,9,28,,,,
11,up,AC/DC,Thunderstruck,12,3,121,70,2019-11-17,63,2019-12-08
12,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,40,,,,
13,down,AC/DC,Back In Black,11,1,121,,,,
14,up,Fleetwood Mac,Landslide (Remastered),14,7,28,,,,
15,up,Toto,Africa,15,1,121,,,,
16,down,AC/DC,You Shook Me All Night Long,10,7,121,,,,
17,up,AC/DC,Highway to Hell,18,5,121,,,,
18,up,Crowded House,Don't Dream It's Over,19,18,20,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,16,1,121,,,,
20,up,Blue Swede,Hooked On a Feeling,20,10,5,,,,
21,up,Bon Jovi,Livin' On a Prayer,27,5,121,,,,
22,up,Disturbed,The Sound of Silence,24,6,121,,,,
23,up,Queen,Don't Stop Me Now,34,2,120,,,,
24,up,Fleetwood Mac,The Chain,30,8,30,,,,
25,up,Bryan Adams,Summer Of '69,29,7,121,,,,
26,down,Rammstein,DEUTSCHLAND,23,2,121,,,,
27,down,Eagles,Hotel California,25,7,121,,,,
28,up,LINKIN PARK,In the End,31,11,71,,,,
29,up,LINKIN PARK,Numb,39,15,72,,,,
30,down,Sabaton,Soldier of Heaven,26,4,8,,,,
31,up,U2,California (There Is No End to Love),46,31,25,,,,
32,up,George Harrison,Give Me Love (Give Me Peace On Earth),44,22,14,,,,
33,up,Metallica,Nothing Else Matters,42,26,19,,,,
34,up,America,A Horse With No Name,35,22,12,,,,
35,down,Neil Young,Heart of Gold,28,6,52,,,,
36,down,Sabaton,The Unkillable Soldier,21,6,3,,,,
37,up,The Beatles,Here Comes the Sun,55,1,118,,,,
38,down,Ice Cube,It Was a Good Day,33,33,12,,,,
39,-,Electric Light Orchestra,Mr. Blue Sky,-,9,114,,,,
40,up,U2,One,56,20,39,,,,
41,-,Måneskin,ZITTI E BUONI,-,3,40,,,,
42,up,Journey,Don't Stop Believin',45,2,118,,,,
43,down,Grateful Dead,Truckin',37,27,16,,,,
44,up,Sabaton,En livstid i krig,89,34,15,,,,
45,down,The Fray,How to Save a Life,40,22,71,,,,
46,up,Metallica,Enter Sandman,79,32,25,,,,
47,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,90,47,16,,,,
48,-,U2,Every Breaking Wave,-,16,15,,,,
49,up,Faces,Ooh La La,57,29,13,,,,
50,-,U2,Cedarwood Road,-,50,10,,,,
51,down,Rammstein,Du hast,48,4,108,,,,
52,down,Pink Floyd,Wish You Were Here,32,19,121,,,,
53,-,HammerFall,Brotherhood,-,53,1,,,,
54,down,Lynyrd Skynyrd,Sweet Home Alabama,47,22,81,,,,
55,down,Van Halen,Jump,51,5,85,,,,
56,up,Ozzy Osbourne,Crazy Train,64,25,94,,,,
57,up,Ronan Keating,When You Say Nothing At All,87,45,10,,,,
58,up,Linkin Park & Jay-Z,Numb / Encore,97,33,92,,,,
59,down,Europe,The Final Countdown,38,9,100,,,,
60,up,Amon Amarth,Put Your Back Into The Oar,71,60,2,,,,
61,up,Survivor,Eye of the Tiger,65,20,36,,,,
62,up,Sabaton,Carolus Rex,68,33,47,,,,
63,-,Starship,Nothing's Gonna Stop Us Now,-,27,46,,,,
64,-,Scorpions,Gas In The Tank,-,64,1,,,,
65,-,Lillasyster,Till Our Days Are Over,-,1,1,,,,
66,up,U2,Iris (Hold Me Close),72,60,8,,,,
67,down,Queen,Under Pressure (feat. David Bowie),49,9,97,,,,
68,-,Scorpions,Shining Of Your Soul,-,68,1,,,,
69,up,Train,Drops of Jupiter,94,44,13,,,,
70,-,Procol Harum,A Whiter Shade of Pale,-,70,1,,,,
71,-,Stiftelsen,Du hinner aldrig ifatt,-,71,1,,,,
72,down,Toto,Hold the Line,53,26,13,,,,
73,-,U2,Sleep Like a Baby Tonight,-,73,7,,,,
74,up,U2,Raised By Wolves,99,74,7,,,,
75,-,Scorpions,Rock Believer,-,75,1,,,,
76,down,Wig Wam,Do Ya Wanna Taste It,50,50,2,,,,
77,-,Scorpions,Knock 'em Dead,-,77,1,,,,
78,-,HammerFall,Hammer Of Dawn,-,78,1,,,,
79,-,Scorpions,Roots In My Boots,-,79,1,,,,
80,-,Foreigner,I Want to Know What Love Is,-,75,5,,,,
81,up,Black Sabbath,Paranoid,81,33,78,,,,
82,-,Stiftelsen,En vampyr har alltid fest,-,82,1,,,,
83,down,4 Non Blondes,What's Up?,77,24,67,,,,
84,-,Maroon 5,This Love,-,46,2,,,,
85,down,U2,The Miracle (Of Joey Ramone),75,43,9,,,,
86,down,Bruce Springsteen,Dancing In the Dark,76,1,119,,,,
87,-,The Killers,Mr. Brightside,-,16,45,,,,
88,up,The Beatles,Here Comes the Sun (2019 Mix),88,1,82,,,,
89,down,Queen,We Will Rock You,63,18,93,,,,
90,-,Lillasyster,Pretender,-,1,25,,,,
91,down,Guns N' Roses,November Rain,60,32,83,,,,
92,-,HammerFall,Venerate Me,-,92,1,,,,
93,-,Scorpions,Wind of Change,-,49,30,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,22,71,,,,
95,-,Def Leppard,Love Bites,-,52,5,,,,
96,-,U2,Volcano,-,86,1,,,,
97,-,Stiftelsen,Ta dig hem,-,97,1,,,,
98,down,The Beatles,Yesterday,74,10,108,,,,
99,down,Guns N' Roses,Welcome to the Jungle,52,19,65,,,,
100,-,Scorpions,Seventh Sun,-,100,1,,,,
