Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,17,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,20,,,,
3,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),9,3,2,,,,
4,up,Queen,Bohemian Rhapsody,4,1,101,,,,
5,down,Queen,Another One Bites the Dust,3,2,101,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,1,101,,,,
7,up,AC/DC,Back In Black,7,1,101,,,,
8,up,Måneskin,ZITTI E BUONI,10,3,21,,,,
9,up,Toto,Africa,12,1,101,,,,
10,up,AC/DC,You Shook Me All Night Long,17,7,101,,,,
11,up,AC/DC,Thunderstruck,13,3,101,70,2019-11-17,63,2019-12-08
12,down,Fleetwood Mac,Go Your Own Way,6,1,3,,,,
13,down,José González,Line of Fire,5,3,4,,,,
14,up,Tom Odell,Another Love,16,1,39,,,,
15,up,AC/DC,Highway to Hell,18,5,101,,,,
16,down,Nirvana,Smells Like Teen Spirit,15,9,8,,,,
17,up,Disturbed,The Sound of Silence,22,6,101,,,,
18,up,Bon Jovi,Livin' On a Prayer,21,5,101,,,,
19,up,Eagles,Hotel California,32,8,101,,,,
20,up,Queen,Don't Stop Me Now,23,2,100,,,,
21,up,THE FUZES,Hey Woman,26,3,50,,,,
22,up,Bryan Adams,Summer Of '69,27,7,101,,,,
23,up,Rammstein,DEUTSCHLAND,25,2,101,,,,
24,up,Journey,Don't Stop Believin',63,2,98,,,,
25,up,Mötley Crüe,Kickstart My Heart,43,25,77,,,,
26,up,The Fray,How to Save a Life,56,22,56,,,,
27,up,Gnarls Barkley,Crazy (Mixed),38,12,23,,,,
28,up,The Fuzes,Shake Your Body,47,18,46,,,,
29,down,Fleetwood Mac,Dreams,19,1,53,87,2020-10-18,87,2020-10-18
30,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",29,29,29,,,,
31,up,Måneskin,ZITTI E BUONI (Eurovision Version),37,4,17,,,,
32,up,Bruce Springsteen,Dancing In the Dark,50,1,101,,,,
33,up,LINKIN PARK,Numb,52,15,52,,,,
34,up,Iron Maiden,Stratego,34,5,8,,,,
35,down,Journey,Don't Stop Believin',11,2,82,,,,
36,-,THE FUZES,Fool Me,-,1,44,,,,
37,down,Metallica,Enter Sandman,31,6,101,,,,
38,down,THE FUZES,Losing My Mind,33,9,49,,,,
39,down,Iron Maiden,The Writing On The Wall,35,4,12,,,,
40,down,Queen,Under Pressure (feat. David Bowie),20,9,77,,,,
41,down,4 Non Blondes,What's Up?,24,24,58,,,,
42,down,Guns N' Roses,Hard Skool,14,14,3,,,,
43,up,Fleetwood Mac,Landslide (Remastered),79,7,8,,,,
44,down,Iron Maiden,Senjutsu,30,3,6,,,,
45,up,LINKIN PARK,In the End,83,11,51,,,,
46,up,U2,One,69,20,25,,,,
47,down,Van Halen,Jump,41,5,67,,,,
48,up,The Fuzes,Get Down,60,25,30,,,,
49,-,Fleetwood Mac,Go Your Own Way,-,39,26,,,,
50,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,50,1,,,,
51,up,Led Zeppelin,Stairway to Heaven,92,27,95,,,,
52,up,Maroon 5,Sunday Morning,70,43,2,,,,
53,down,The Beatles,Here Comes the Sun,40,1,100,,,,
54,up,Fleetwood Mac,Dreams,71,1,56,,,,
55,down,The Beatles,Let It Be (2021 Mix),49,12,6,,,,
56,up,Europe,The Final Countdown,65,9,82,,,,
57,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,55,40,16,,,,
58,up,Evanescence,Bring Me To Life,99,30,70,,,,
59,down,Pink Floyd,Wish You Were Here,39,19,101,,,,
60,down,Metallica,Nothing Else Matters,57,26,5,,,,
61,down,Volbeat,For Evigt (feat. Johan Olsen),45,21,94,,,,
62,up,Ronan Keating,When You Say Nothing At All,73,45,5,,,,
63,up,The Killers,Mr. Brightside,64,16,36,,,,
64,down,The Fuzes,get around,61,24,41,,,,
65,down,THE FUZES,Fixed Up,59,19,44,,,,
66,-,Linkin Park & Jay-Z,Numb / Encore,-,33,83,,,,
67,down,Volbeat,Shotgun Blues,28,10,3,,,,
68,up,Nickelback,How You Remind Me,75,50,17,,,,
69,up,Guns N' Roses,November Rain,78,32,75,,,,
70,-,Rammstein,Du hast,-,4,90,,,,
71,down,Queen,I Want To Break Free,62,21,54,,,,
72,up,The Beatles,Yesterday,98,10,88,,,,
73,-,Rage Against the Machine,Killing In the Name,-,35,50,,,,
74,down,Queen,Crazy Little Thing Called Love,68,26,42,,,,
75,down,Metallica,Enter Sandman,48,32,7,,,,
76,-,Guns N' Roses,Welcome to the Jungle,-,19,50,,,,
77,down,Metallica,Nothing Else Matters,42,8,101,,,,
78,up,Don Henley,The Boys of Summer,85,63,7,92,2019-10-13,92,2019-10-13
79,up,Starship,Nothing's Gonna Stop Us Now,89,27,36,,,,
80,-,Cheap Trick,Dream Police,-,80,1,,,,
81,-,Dexys Midnight Runners,Come On Eileen,-,77,1,,,,
82,up,Grateful Dead,Truckin',82,27,2,,,,
83,down,The Rolling Stones,Paint It Black,81,13,15,,,,
84,down,U2,California (There Is No End to Love),54,31,5,,,,
85,down,Counting Crows,Mr. Jones,58,20,20,,,,
86,up,AC/DC,T.N.T.,94,23,64,,,,
87,down,Iron Maiden,Lost In A Lost World,44,6,6,,,,
88,-,The Rolling Stones,Gimme Shelter,-,17,5,,,,
89,-,Pink Floyd,Comfortably Numb,-,52,31,,,,
90,-,Toploader,Dancing In the Moonlight,-,2,74,,,,
91,up,Ozzy Osbourne,Crazy Train,96,25,80,,,,
92,-,THE FUZES,Hey You,-,28,38,,,,
93,up,The Beatles,Here Comes the Sun (2019 Mix),93,1,65,,,,
94,-,Black Sabbath,Paranoid,-,33,63,,,,
95,down,The Fuzes,1969,72,2,36,,,,
96,-,Ice Cube,It Was a Good Day,-,33,3,,,,
97,-,Eclipse,Roses on Your Grave,-,97,1,,,,
98,down,Elton John,Goodbye Yellow Brick Road (Remastered),77,9,53,,,,
99,-,The Fuzes,It's Been a While,-,30,35,,,,
100,down,THE FUZES,Talking About Age,53,7,29,,,,
