Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Winnerbäck,Tror jag hittar hem,1,1,11,,,,
2,up,Queen,Bohemian Rhapsody,3,1,11,,,,
3,up,Queen,Another One Bites the Dust,4,2,11,,,,
4,down,Rammstein,DEUTSCHLAND,2,2,11,,,,
5,up,Bon Jovi,Livin' On a Prayer,15,5,11,,,,
6,up,The Beatles,Here Comes the Sun (2019 Mix),22,1,7,,,,
7,up,Metallica,Enter Sandman,7,6,11,,,,
8,up,AC/DC,Thunderstruck,8,3,11,70,2019-11-17,63,2019-12-08
9,down,Queen,Don't Stop Me Now,5,2,11,,,,
10,up,Toto,Africa,18,1,11,,,,
11,down,AC/DC,Back In Black,6,1,11,,,,
12,down,AC/DC,Highway to Hell,10,5,11,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,1,11,,,,
14,down,Lars Winnerbäck,Paradiset,11,2,11,,,,
15,up,Journey,Don't Stop Believin',81,2,11,,,,
16,down,Lars Winnerbäck,Eldtuppen,13,3,11,,,,
17,down,Disturbed,The Sound of Silence,9,6,11,,,,
18,down,Metallica,Nothing Else Matters,14,8,11,,,,
19,up,Mando Diao,Long Long Way,28,11,11,,,,
20,down,Lars Winnerbäck,Hur och vem och vad,17,4,11,,,,
21,up,The Beatles,Let It Be,23,13,11,,,,
22,down,Lars Winnerbäck,Skulle aldrig hända oss,16,5,11,,,,
23,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),56,2,2,96,2020-01-12,68,2020-01-19
24,down,Rammstein,RADIO,19,14,11,,,,
25,up,Rammstein,Du hast,48,4,10,,,,
26,up,Queen,We Will Rock You,26,18,11,,,,
27,up,AC/DC,You Shook Me All Night Long,31,7,11,,,,
28,up,Eagles,Hotel California,30,7,11,,,,
29,up,Electric Light Orchestra,Mr. Blue Sky,50,9,11,,,,
30,up,Bruce Springsteen,Dancing In the Dark,35,1,11,,,,
31,down,Rammstein,AUSLÄNDER,21,9,11,,,,
32,up,The Beatles,Twist and Shout,45,17,11,,,,
33,up,Ozzy Osbourne,Under the Graveyard,54,5,6,86,2019-11-10,86,2019-11-10
34,up,Volbeat,For Evigt (feat. Johan Olsen),34,21,11,,,,
35,down,Bryan Adams,Summer Of '69,27,7,11,,,,
36,up,Elton John,Goodbye Yellow Brick Road (Remastered),39,9,10,,,,
37,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,19,11,,,,
38,down,Lars Winnerbäck,Vykort från alperna,36,10,11,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,43,33,11,,,,
40,down,The Beatles,Yesterday,25,10,11,,,,
41,up,Toploader,Dancing In the Moonlight,58,2,7,,,,
42,down,Lars Winnerbäck,När jag såg dig,33,8,11,,,,
43,down,The Police,Every Breath You Take,40,24,8,,,,
44,up,Evanescence,Bring Me To Life,55,30,9,,,,
45,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,3,1,,,,
46,down,Queen,I Want To Break Free,44,21,11,,,,
47,down,Oasis,Wonderwall (Remastered),29,7,9,,,,
48,down,Metallica,The Unforgiven,47,26,11,,,,
49,up,Scorpions,Wind of Change,94,49,4,,,,
50,up,Led Zeppelin,Stairway to Heaven,51,27,11,,,,
51,down,Lars Winnerbäck,Stockholm i okt,32,12,11,,,,
52,down,Robyn,Dancing On My Own (Radio Version),42,30,3,,,,
53,down,Lars Winnerbäck,Död och himmel,46,14,11,,,,
54,-,Foo Fighters,Podunk,-,54,1,,,,
55,up,Fleetwood Mac,Don't Stop,90,34,4,,,,
56,-,Guns N' Roses,November Rain,-,32,6,,,,
57,down,Lars Winnerbäck,Precis det där,49,13,11,,,,
58,up,Rage Against the Machine,Killing In the Name,91,35,2,,,,
59,up,AC/DC,Hells Bells,65,28,6,,,,
60,up,blink-182,All the Small Things,72,32,4,,,,
61,down,Lars Winnerbäck,Hymn,57,25,11,,,,
62,-,Bon Jovi,You Give Love a Bad Name,-,22,2,,,,
63,up,Ozzy Osbourne,Crazy Train,76,25,4,,,,
64,up,Mötley Crüe,Kickstart My Heart,99,25,5,,,,
65,up,Sabaton,Carolus Rex,66,33,4,,,,
66,down,Pink Floyd,Wish You Were Here,60,19,11,,,,
67,up,Guns N' Roses,Paradise City,67,13,5,,,,
68,down,The Beatles,Here Comes the Sun,24,1,11,,,,
69,up,Rush,Tom Sawyer,73,26,2,,,,
70,down,Journey,Don't Stop Believin',20,2,11,,,,
71,up,Iron Maiden,Run to the Hills,88,35,6,,,,
72,-,Bruce Springsteen,I'm on Fire,-,7,8,,,,
73,-,Metallica,Sad But True,-,39,8,,,,
74,up,Lynyrd Skynyrd,Sweet Home Alabama,100,22,5,,,,
75,down,TOOL,Pneuma,37,37,8,,,,
76,down,Rammstein,ZEIG DICH,69,23,11,,,,
77,-,Fleetwood Mac,The Chain,-,8,1,,,,
78,up,Pink Floyd,Comfortably Numb,83,52,6,,,,
79,up,Bruce Springsteen,Born in the U.S.A.,86,4,9,,,,
80,-,The Killers,Mr. Brightside,-,16,3,,,,
81,-,Gnarls Barkley,Crazy,-,2,3,,,,
82,-,Blondie,One Way Or Another,-,64,1,,,,
83,-,Marcus King,The Well,-,83,1,,,,
84,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),74,37,7,,,,
85,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",79,29,4,,,,
86,-,Foreigner,I Want to Know What Love Is,-,55,3,,,,
87,down,The Beatles,Come Together,59,59,6,,,,
88,down,Ghost,Kiss the Go-Goat,41,37,7,,,,
89,down,The Fray,How to Save a Life,61,22,6,,,,
90,down,Queen,We Are the Champions,78,55,3,,,,
91,down,Rush,Limelight,84,84,2,,,,
92,-,Carola,Säg mig var du står,-,17,4,,,,
93,-,Apocalyptica,Ashes of the Modern World,-,93,1,,,,
94,-,Five Finger Death Punch,Wash It All Away,-,55,2,,,,
95,up,John Mayer,Your Body Is a Wonderland,98,52,3,,,,
96,-,Led Zeppelin,Immigrant Song,-,46,4,,,,
97,-,Ozzy Osbourne,Straight to Hell,-,3,4,,,,
98,-,Gyllene Tider,När Vi Två Blir En,-,12,1,,,,
99,-,Kiss,I Was Made for Lovin' You,-,48,4,,,,
100,-,Volbeat,Last Day Under the Sun,-,44,7,,,,
