Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Spillways,1,1,4,,,,
2,up,Fleetwood Mac,Go Your Own Way,3,1,28,,,,
3,up,Tom Odell,Another Love,5,1,64,,,,
4,down,Ghost,Call Me Little Sunshine,2,1,11,,,,
5,down,Ghost,Kaisarion,4,3,4,,,,
6,up,Ghost,Watcher In The Sky,6,4,4,,,,
7,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),8,3,12,,,,
8,down,Lillasyster,Till Our Days Are Over,7,1,6,,,,
9,up,Queen,Bohemian Rhapsody,13,1,126,,,,
10,down,Ghost,Imperium,9,5,4,,,,
11,up,Ghost,Twenties,12,5,5,,,,
12,down,Ghost,Griftwood,11,11,4,,,,
13,down,Ghost,Darkness At The Heart Of My Love,10,8,4,,,,
14,up,Journey,Don't Stop Believin',20,2,107,,,,
15,up,Queen,Another One Bites the Dust,21,2,126,,,,
16,down,Ghost,Respite On The Spitalfields,14,12,4,,,,
17,up,Fleetwood Mac,Dreams,25,1,78,,,,
18,up,Måneskin,Beggin,24,1,42,,,,
19,down,Ghost,Dominion,15,13,4,,,,
20,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,34,17,4,,,,
21,up,Fleetwood Mac,Landslide (Remastered),32,7,33,,,,
22,up,AC/DC,Back In Black,26,1,126,,,,
23,up,AC/DC,Thunderstruck,28,3,126,70,2019-11-17,63,2019-12-08
24,up,Toto,Africa,31,1,126,,,,
25,down,Nirvana,Something In the Way,19,19,4,,,,
26,up,Nirvana,Smells Like Teen Spirit,30,9,33,,,,
27,up,AC/DC,You Shook Me All Night Long,33,7,126,,,,
28,down,AC/DC,Highway to Hell,27,5,126,,,,
29,down,Browsing Collection,Face in the Crowd,17,3,7,,,,
30,down,Ghost,Bite Of Passage,23,15,4,,,,
31,down,Rammstein,Zeit,16,2,4,,,,
32,up,Måneskin,I WANNA BE YOUR SLAVE,36,1,45,,,,
33,up,Rammstein,DEUTSCHLAND,37,2,126,,,,
34,up,Eagles,Hotel California,42,7,126,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,41,1,126,,,,
36,down,Sabaton,Soldier of Heaven,18,4,13,,,,
37,up,Bon Jovi,Livin' On a Prayer,39,5,126,,,,
38,down,Sabaton,Stormtroopers,22,3,5,,,,
39,-,The Hellacopters,Tin Foil Soldier,-,5,1,,,,
40,up,Bryan Adams,Summer Of '69,53,7,126,,,,
41,-,The Hellacopters,Reap A Hurricane,-,14,7,,,,
42,up,Disturbed,The Sound of Silence,43,6,126,,,,
43,down,Sabaton,The Unkillable Soldier,29,6,8,,,,
44,-,The Hellacopters,Can It Wait,-,35,1,,,,
45,down,Sabaton,Dreadnought,35,7,5,,,,
46,-,The Hellacopters,Eyes Of Oblivion,-,21,7,,,,
47,-,The Hellacopters,So Sorry I Could Die,-,21,3,,,,
48,-,The Hellacopters,A Plow And A Doctor,-,42,1,,,,
49,down,LINKIN PARK,In the End,45,11,76,,,,
50,-,The Hellacopters,Positively Not Knowing,-,50,1,,,,
51,up,Queen,Don't Stop Me Now,62,2,125,,,,
52,down,Sabaton,Race to the Sea,38,9,5,,,,
53,down,Pink Floyd,Wish You Were Here,52,19,126,,,,
54,down,Rammstein,Du hast,47,4,113,,,,
55,-,The Hellacopters,The Pressure's On,-,53,1,,,,
56,-,The Hellacopters,Beguiled,-,47,1,,,,
57,up,America,A Horse With No Name,64,22,17,,,,
58,-,The Killers,Mr. Brightside,-,16,47,,,,
59,down,Måneskin,ZITTI E BUONI,48,3,45,,,,
60,-,Meshuggah,Broken Cog,-,57,1,,,,
61,down,Sabaton,Lady of the Dark,40,10,5,,,,
62,down,Iron Maiden,Run to the Hills,50,35,61,,,,
63,up,Bruce Springsteen,Dancing In the Dark,65,1,124,,,,
64,down,The Beatles,Here Comes the Sun,57,1,123,,,,
65,down,LINKIN PARK,Numb,49,15,77,,,,
66,up,U2,Every Breaking Wave,91,16,20,,,,
67,-,The Hellacopters,Try Me Tonight,-,58,1,,,,
68,up,Linkin Park & Jay-Z,Numb / Encore,83,33,97,,,,
69,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,66,40,26,,,,
70,-,Meshuggah,The Abysmal Eye,-,61,2,,,,
71,-,Meshuggah,Phantoms,-,68,1,,,,
72,down,George Harrison,Give Me Love (Give Me Peace On Earth),63,22,19,,,,
73,-,Meshuggah,Ligature Marks,-,73,1,,,,
74,down,Sabaton,Christmas Truce,51,15,18,,,,
75,down,Queen,Under Pressure (feat. David Bowie),70,9,101,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,27,113,,,,
77,down,Ice Cube,It Was a Good Day,69,33,17,,,,
78,-,blink-182,All the Small Things,-,32,34,,,,
79,down,Metallica,Nothing Else Matters,71,26,24,,,,
80,up,Grateful Dead,Truckin',85,27,21,,,,
81,-,Meshuggah,Light The Shortening Fuse,-,81,2,,,,
82,down,Ozzy Osbourne,Crazy Train,68,25,99,,,,
83,up,Dream Widow,Cold,84,83,2,,,,
84,-,The Beatles,Yesterday,-,10,111,,,,
85,-,Meshuggah,God He Sees In Mirrors,-,85,1,,,,
86,down,Fleetwood Mac,The Chain,54,8,35,,,,
87,-,Queen,We Will Rock You,-,18,96,,,,
88,down,U2,California (There Is No End to Love),60,31,30,,,,
89,-,Europe,The Final Countdown,-,9,103,,,,
90,-,Meshuggah,They Move Below,-,90,1,,,,
91,-,Sabaton,Sarajevo (History Edition),-,91,1,,,,
92,down,Guns N' Roses,Welcome to the Jungle,82,19,70,,,,
93,down,Toto,Hold the Line,72,26,18,,,,
94,down,Guns N' Roses,November Rain,73,32,87,,,,
95,down,The Beatles,Here Comes the Sun (2019 Mix),61,1,87,,,,
96,down,4 Non Blondes,What's Up?,55,24,71,,,,
97,-,Nirvana,Come as You Are,-,51,7,,,,
98,down,Faces,Ooh La La,88,29,18,,,,
99,down,Men At Work,Down Under,92,46,7,,,,
100,down,Starship,Nothing's Gonna Stop Us Now,86,27,50,,,,
