Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Mary on a Cross,1,1,10,,,,
2,up,Tom Odell,Another Love,2,1,87,,,,
3,up,Fleetwood Mac,Go Your Own Way,3,1,66,,,,
4,up,Queen,Bohemian Rhapsody,4,1,149,,,,
5,up,Journey,Don't Stop Believin',6,2,126,,,,
6,up,Queen,Another One Bites the Dust,10,2,149,,,,
7,down,Fleetwood Mac,Dreams,5,1,101,,,,
8,up,AC/DC,Back In Black,9,1,149,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,7,1,149,,,,
10,down,Rammstein,DEUTSCHLAND,8,2,149,,,,
11,up,Toto,Africa,12,1,149,,,,
12,down,AC/DC,Thunderstruck,11,3,149,70,2019-11-17,63,2019-12-08
13,up,Nirvana,Smells Like Teen Spirit,14,9,56,,,,
14,up,AC/DC,Highway to Hell,15,5,149,,,,
15,up,Fleetwood Mac,Landslide (Remastered),16,7,56,,,,
16,down,Metallica,Master of Puppets,13,2,12,,,,
17,up,Rammstein,Zeit,17,2,27,,,,
18,up,Bryan Adams,Summer Of '69,21,7,149,,,,
19,up,Rammstein,Du hast,19,4,136,,,,
20,down,Rammstein,Armee der Tristen,18,1,20,,,,
21,up,Queen,Under Pressure (feat. David Bowie),23,9,122,,,,
22,up,AC/DC,You Shook Me All Night Long,22,7,149,,,,
23,up,Neil Young,Heart of Gold,26,6,69,,,,
24,up,Elvis Presley,Suspicious Minds,81,24,16,,,,
25,up,Bon Jovi,Livin' On a Prayer,27,5,149,,,,
26,down,Eagles,Hotel California,20,8,149,,,,
27,down,Fleetwood Mac,The Chain,24,8,58,,,,
28,up,THE FUZES,Hey Woman,33,3,79,,,,
29,up,The Fuzes,Fifth Avenue,30,14,17,,,,
30,up,Queen,Don't Stop Me Now,36,2,144,,,,
31,up,Gnarls Barkley,Crazy,37,2,68,,,,
32,down,THE FUZES,Moving On,31,14,41,,,,
33,up,David Bowie,Life On Mars?,42,23,54,,,,
34,up,The Rolling Stones,Gimme Shelter,35,17,28,,,,
35,down,Rammstein,AUSLÄNDER,32,9,96,,,,
36,down,Oasis,Wonderwall (Remastered),28,7,71,,,,
37,down,Rammstein,Sonne,25,10,11,,,,
38,up,Queen,We Will Rock You,52,18,110,,,,
39,up,Guns N' Roses,November Rain,43,32,107,,,,
40,down,Rammstein,Zick Zack,29,3,23,,,,
41,up,The Rolling Stones,Paint It Black,51,13,30,,,,
42,up,The Beatles,Yesterday,44,10,128,,,,
43,up,Guns N' Roses,Welcome to the Jungle,71,19,87,,,,
44,up,Rammstein,RADIO,46,14,70,,,,
45,up,The Fray,How to Save a Life,67,22,86,,,,
46,up,Pink Floyd,Wish You Were Here,47,19,149,,,,
47,up,Europe,The Final Countdown,50,9,123,,,,
48,down,Rammstein,Dicke T****n,34,9,20,,,,
49,down,Rammstein,Angst,41,4,20,,,,
50,down,Bruce Springsteen,Dancing In the Dark,39,1,147,,,,
51,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,10,3,,,,
52,up,Bon Jovi,You Give Love a Bad Name,99,22,90,,,,
53,up,Måneskin,I WANNA BE YOUR SLAVE,55,1,68,,,,
54,-,Ozzy Osbourne,Immortal (feat. Mike McCready),-,25,1,,,,
55,up,The Fuzes,1969,59,2,54,,,,
56,up,Guns N' Roses,Paradise City,56,13,41,,,,
57,down,LINKIN PARK,In the End,54,11,97,,,,
58,down,Lynyrd Skynyrd,Sweet Home Alabama,45,22,107,,,,
59,-,Ozzy Osbourne,Nothing Feels Right (feat. Zakk Wylde),-,39,1,,,,
60,-,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),-,36,1,,,,
61,-,Ozzy Osbourne,Parasite (feat. Zakk Wylde),-,19,1,,,,
62,-,Ozzy Osbourne,No Escape From Now (feat. Tony Iommi),-,31,1,,,,
63,down,Disturbed,The Sound of Silence,40,6,149,,,,
64,down,Metallica,Enter Sandman,38,6,126,,,,
65,up,Dire Straits,Money For Nothing (Remastered 1996),75,39,10,,,,
66,up,Van Halen,Jump,66,5,98,,,,
67,up,Pink Floyd,Comfortably Numb,100,52,39,,,,
68,-,Ozzy Osbourne,A Thousand Shades (feat. Jeff Beck),-,59,1,,,,
69,-,Ozzy Osbourne,Mr Darkness (feat. Zakk Wylde),-,69,1,,,,
70,-,The Rolling Stones,Start Me Up,-,25,25,,,,
71,up,Kenny Loggins,Footloose,85,31,40,,,,
72,up,Bruce Springsteen,I'm on Fire,89,7,103,,,,
73,down,Megadeth,"The Sick, The Dying… And The Dead!",68,68,2,,,,
74,down,George Harrison,Give Me Love (Give Me Peace On Earth),61,22,36,,,,
75,down,Mötley Crüe,Kickstart My Heart,63,22,8,,,,
76,-,Ozzy Osbourne,Evil Shuffle (feat. Zakk Wylde),-,76,1,,,,
77,down,Ghost,Call Me Little Sunshine,48,1,30,,,,
78,down,Metallica,For Whom the Bell Tolls (Remastered),73,18,10,,,,
79,up,LINKIN PARK,Numb,98,15,95,,,,
80,up,Ice Cube,It Was a Good Day,91,33,28,,,,
81,-,Dire Straits,Walk Of Life (Remastered 2022),-,59,9,,,,
82,-,Ozzy Osbourne,Dead and Gone,-,82,1,,,,
83,-,Peder Pan,Rock City,-,15,2,,,,
84,up,THE FUZES,Hey You,96,28,55,,,,
85,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,85,1,,,,
86,down,America,A Horse With No Name,83,22,38,,,,
87,up,Fleetwood Mac,Little Lies,88,51,7,,,,
88,-,Queen,Killer Queen,-,51,5,,,,
89,-,THE FUZES,Fool Me,-,1,58,,,,
90,-,Phil Collins,In the Air Tonight,-,32,58,,,,
91,-,Stiftelsen,Vart jag än går,-,27,12,,,,
92,-,AC/DC,Shoot to Thrill,-,45,32,,,,
93,-,Queen,Crazy Little Thing Called Love,-,26,70,,,,
94,-,Peder Pan,Take Me to the Places,-,71,4,,,,
95,-,Queen,We Are the Champions,-,55,12,,,,
96,-,AC/DC,Hells Bells,-,28,64,,,,
97,down,Ghost,He Is,72,64,6,,,,
98,down,The Police,Every Breath You Take,90,24,55,,,,
99,-,Dire Straits,Brothers In Arms (Remastered 1996),-,59,2,,,,
100,down,Metallica,Nothing Else Matters,93,8,113,,,,
