Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,12,1,9,,,,
2,up,Toploader,Dancing In the Moonlight,2,2,40,,,,
3,-,AC/DC,Shot in the Dark,-,2,1,,,,
4,down,Queen,Bohemian Rhapsody,1,1,49,,,,
5,up,Van Halen,Jump,91,5,19,,,,
6,down,AC/DC,Thunderstruck,5,3,49,70,2019-11-17,63,2019-12-08
7,down,AC/DC,Highway to Hell,6,5,49,,,,
8,down,AC/DC,Back In Black,7,1,49,,,,
9,down,Gnarls Barkley,Crazy,4,2,29,,,,
10,up,Bruce Springsteen,Ghosts,10,8,3,,,,
11,up,Oasis,Wonderwall (Remastered),14,7,47,,,,
12,up,Queen,Don't Stop Me Now (With Long Lost Guitars),37,3,8,,,,
13,up,Disturbed,The Sound of Silence,15,6,49,,,,
14,up,Bon Jovi,Livin' On a Prayer,21,5,49,,,,
15,down,Queen,Another One Bites the Dust,8,2,49,,,,
16,down,Metallica,Enter Sandman,13,6,49,,,,
17,up,Toto,Africa,20,1,49,,,,
18,down,Rammstein,DEUTSCHLAND,11,2,49,,,,
19,down,Electric Light Orchestra,Mr. Blue Sky,9,9,49,,,,
20,down,Metallica,Nothing Else Matters,18,8,49,,,,
21,down,Bruce Springsteen,Letter To You,3,1,5,,,,
22,-,Van Halen,Ain't Talkin' 'Bout Love,-,18,1,,,,
23,down,AC/DC,You Shook Me All Night Long,19,7,49,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,16,1,49,,,,
25,down,Bryan Adams,Summer Of '69,22,7,49,,,,
26,-,Van Halen,Panama,-,26,1,,,,
27,-,Van Halen,Eruption,-,27,1,,,,
28,down,The Beatles,Here Comes the Sun,26,1,48,,,,
29,-,Van Halen,Runnin' with the Devil,-,29,1,,,,
30,up,Eagles,Hotel California,30,7,49,,,,
31,down,Bruce Springsteen,Born to Run,25,2,31,,,,
32,down,Pink Floyd,Wish You Were Here,31,19,49,,,,
33,up,Journey,Don't Stop Believin',49,2,49,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,19,48,,,,
35,down,The Beatles,Here Comes the Sun (2019 Mix),33,1,35,,,,
36,down,Queen,Don't Stop Me Now,17,2,49,,,,
37,down,The Beatles,Let It Be,36,13,49,,,,
38,down,Journey,Don't Stop Believin',29,2,46,,,,
39,down,Survivor,Eye of the Tiger,34,20,11,,,,
40,-,Van Halen,You Really Got Me,-,40,1,,,,
41,-,Byland,Shadow,-,41,1,,,,
42,down,The Beatles,Twist and Shout,32,17,47,,,,
43,-,Van Halen,Hot for Teacher,-,43,1,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore,56,33,46,,,,
45,down,Europe,The Final Countdown,41,9,34,,,,
46,up,Amaranthe,Fearless,59,46,2,,,,
47,down,Lars Winnerbäck,Tror jag hittar hem,28,1,49,,,,
48,up,Fleetwood Mac,Don't Stop,76,34,14,,,,
49,down,Bruce Springsteen,Dancing In the Dark,23,1,49,,,,
50,down,Robyn,Dancing On My Own (Radio Version),48,30,18,,,,
51,up,Queen,We Will Rock You,54,18,49,,,,
52,up,Bon Jovi,Limitless,68,42,2,,,,
53,up,AC/DC,T.N.T.,58,23,40,,,,
54,-,Van Halen,Why Can't This Be Love,-,54,1,,,,
55,up,Evanescence,Bring Me To Life,80,30,38,,,,
56,up,Fleetwood Mac,Go Your Own Way,65,1,28,,,,
57,down,Tom Petty,Free Fallin',55,29,33,,,,
58,down,The Beatles,Yesterday,47,10,49,,,,
59,-,Van Halen,Jamie's Cryin',-,59,1,,,,
60,-,Van Halen,Dance the Night Away,-,60,1,,,,
61,-,4 Non Blondes,What's Up?,-,24,21,,,,
62,-,Fleetwood Mac,Dreams,-,1,6,87,2020-10-18,87,2020-10-18
63,down,Edward Sharpe & The Magnetic Zeros,Home,60,19,21,,,,
64,down,Metallica,The Unforgiven,46,26,49,,,,
65,up,AC/DC,Hells Bells,73,28,43,,,,
66,up,AC/DC,Shoot to Thrill,66,45,13,,,,
67,down,Carola,Säg mig var du står,35,17,24,,,,
68,down,Rammstein,Du hast,61,4,48,,,,
69,up,The Killers,Mr. Brightside,86,16,10,,,,
70,down,Everybody Loves an Outlaw,I See Red,51,26,12,,,,
71,up,Sabaton,Carolus Rex,85,33,33,,,,
72,-,Van Halen,I'm the One,-,72,1,,,,
73,down,Led Zeppelin,Stairway to Heaven,45,27,49,,,,
74,-,Van Halen,Unchained,-,74,1,,,,
75,-,Van Halen,Ice Cream Man,-,75,1,,,,
76,-,Van Halen,Dreams,-,76,1,,,,
77,down,Rammstein,RADIO,70,14,47,,,,
78,down,The Rolling Stones,Boogie Chillen (feat. Eric Clapton & John Lee Hooker) [Live],50,50,2,,,,
79,-,Van Halen,And the Cradle Will Rock...,-,79,1,,,,
80,up,Ozzy Osbourne,Crazy Train,87,25,36,,,,
81,-,LINKIN PARK,Numb,-,15,1,,,,
82,-,Nickelback,How You Remind Me,-,50,5,,,,
83,-,Fleetwood Mac,Everywhere,-,60,3,,,,
84,-,Van Halen,Atomic Punk,-,84,1,,,,
85,down,Bruce Springsteen,I'm on Fire,27,7,43,,,,
86,-,Van Halen,I'll Wait,-,86,1,,,,
87,-,Van Halen,Drop Dead Legs,-,87,1,,,,
88,down,Black Sabbath,Paranoid,64,33,37,,,,
89,-,Van Halen,Feel Your Love Tonight,-,89,1,,,,
90,up,Scorpions,Wind of Change,96,49,21,,,,
91,down,Rage Against the Machine,Killing In the Name,89,35,32,,,,
92,down,Guns N' Roses,November Rain,52,32,43,,,,
93,-,Van Halen,Top Jimmy,-,93,1,,,,
94,-,Lars Winnerbäck,Söndermarken,-,49,11,,,,
95,-,Van Morrison,Brown Eyed Girl,-,51,12,,,,
96,-,LINKIN PARK,In the End,-,11,1,,,,
97,-,Dire Straits,Brothers In Arms,-,36,32,,,,
98,down,Guns N' Roses,Welcome to the Jungle,40,19,29,,,,
99,down,Dire Straits,Walk of Life,88,30,19,,,,
100,down,Volbeat,For Evigt (feat. Johan Olsen),67,21,49,,,,
