Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,125,,,,
2,up,Fleetwood Mac,Dreams,5,1,139,,,,
3,up,Fleetwood Mac,Go Your Own Way,4,1,104,,,,
4,down,Ghost,Phantom Of The Opera,1,1,3,,,,
5,up,Queen,Bohemian Rhapsody,12,1,187,,,,
6,up,The Fuzes,1969,18,2,91,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,10,1,187,,,,
8,up,Ghost,Mary on a Cross,16,1,48,,,,
9,down,Journey,Don't Stop Believin',7,2,164,,,,
10,up,Queen,Another One Bites the Dust,11,2,187,,,,
11,up,Toto,Africa,15,1,187,,,,
12,up,AC/DC,Back In Black,19,1,187,,,,
13,up,AC/DC,Thunderstruck,17,3,187,70,2019-11-17,63,2019-12-08
14,up,THE FUZES,Hey Woman,24,3,117,,,,
15,up,Bryan Adams,Summer Of '69,22,7,187,,,,
16,down,Ghost,Jesus He Knows Me,3,3,8,,,,
17,-,Foo Fighters,Rescued,-,3,4,,,,
18,up,Queen,Under Pressure (feat. David Bowie),21,9,160,,,,
19,up,Rammstein,DEUTSCHLAND,38,2,187,,,,
20,up,The Beatles,Yesterday,30,10,166,,,,
21,down,Andrew Lambrou,Break a Broken Heart,8,1,4,,,,
22,down,Queen,Lazing On a Sunday Afternoon,14,14,5,,,,
23,up,AC/DC,Highway to Hell,25,5,187,,,,
24,up,Bruce Springsteen,Dancing In the Dark,28,1,185,,,,
25,up,Elton John,Goodbye Yellow Brick Road (Remastered),26,9,103,,,,
26,up,AC/DC,You Shook Me All Night Long,27,7,187,,,,
27,up,Rammstein,Du hast,29,4,174,,,,
28,up,Fleetwood Mac,The Chain,36,8,96,,,,
29,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],23,5,9,,,,
30,down,Ghost,We Don’t Need Another Hero,6,6,3,,,,
31,up,Eagles,Hotel California,31,7,187,,,,
32,up,Pink Floyd,Wish You Were Here,42,19,187,,,,
33,up,Rammstein,Sonne,72,10,49,,,,
34,up,Europe,The Final Countdown,43,9,161,,,,
35,up,Bon Jovi,Livin' On a Prayer,37,5,187,,,,
36,up,Disturbed,The Sound of Silence,48,6,187,,,,
37,up,Fleetwood Mac,Landslide (Remastered),59,7,94,,,,
38,up,Keane,Somewhere Only We Know,46,26,8,,,,
39,up,The Fuzes,Fifth Avenue (Remastered),84,13,43,,,,
40,up,Peder Pan,Rock City,74,15,35,,,,
41,down,Queen,Don't Stop Me Now,39,2,182,,,,
42,-,Foo Fighters,Under You,-,9,1,,,,
43,up,THE FUZES,Fool Me,45,1,90,,,,
44,up,Metallica,Master of Puppets,58,2,50,,,,
45,up,Van Halen,Jump,55,5,136,,,,
46,up,Guns N' Roses,Paradise City,54,13,79,,,,
47,down,Aerosmith,Dream On,33,5,46,,,,
48,up,LINKIN PARK,Numb,49,15,131,,,,
49,up,Lynyrd Skynyrd,Sweet Home Alabama,57,22,143,,,,
50,up,Dire Straits,Money For Nothing (Remastered 1996),53,38,48,,,,
51,down,Metallica,For Whom the Bell Tolls (Remastered),41,18,48,,,,
52,down,The Rolling Stones,Paint It Black,44,13,68,,,,
53,up,The Police,Every Breath You Take,60,24,78,,,,
54,up,Gnarls Barkley,Crazy,66,2,106,,,,
55,up,Queen,We Will Rock You,63,18,148,,,,
56,-,Foo Fighters,Hearing Voices,-,17,1,,,,
57,down,Stiftelsen,Vart jag än går,40,27,21,,,,
58,down,Creedence Clearwater Revival,Fortunate Son,50,25,54,,,,
59,down,Ice Cube,It Was a Good Day,56,33,46,,,,
60,-,Foo Fighters,The Glass,-,19,1,,,,
61,up,The Rolling Stones,Gimme Shelter,64,17,66,,,,
62,up,The Fuzes,Aiming for the Future,71,28,30,,,,
63,down,Let 3,Mama Šč!,20,2,4,,,,
64,-,Foo Fighters,But Here We Are,-,20,1,,,,
65,up,Guns N' Roses,Welcome to the Jungle,78,19,125,,,,
66,-,Foo Fighters,Show Me How,-,33,1,,,,
67,up,Bruce Springsteen,I'm on Fire,80,7,135,,,,
68,down,Ghost,See No Evil,9,9,3,,,,
69,-,Foo Fighters,Nothing At All,-,34,1,,,,
70,up,Bon Jovi,You Give Love a Bad Name,89,22,122,,,,
71,-,Foo Fighters,The Teacher,-,49,1,,,,
72,down,LINKIN PARK,In the End,62,11,135,,,,
73,-,Foo Fighters,Beyond Me,-,54,1,,,,
74,-,Bob Dylan,When I Paint My Masterpiece,-,74,1,,,,
75,-,Evanescence,Bring Me To Life,-,30,92,,,,
76,up,Metallica,Enter Sandman,79,6,164,,,,
77,down,Ghost,Hanging Around,13,13,3,,,,
78,down,Metallica,72 Seasons,52,1,10,,,,
79,-,Peder Pan,Fire on the Loose,-,17,11,,,,
80,down,The White Stripes,Seven Nation Army,70,47,9,,,,
81,-,Foo Fighters,Rest,-,80,1,,,,
82,-,The Fuzes,get around,-,24,65,,,,
83,-,Bob Dylan,Queen Jane Approximately,-,83,1,,,,
84,down,Voyager,Promise,35,4,4,,,,
85,down,Bruce Springsteen,Born in the U.S.A.,73,4,97,,,,
86,down,Black Sabbath,Paranoid,68,33,130,,,,
87,down,Linkin Park & Jay-Z,Numb / Encore,85,33,131,,,,
88,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,97,40,64,,,,
89,down,Tina Turner & Bryan Adams,It's Only Love,32,32,2,,,,
90,-,Phil Collins,In the Air Tonight,-,32,87,,,,
91,down,Ike & Tina Turner,River Deep Mountain High,34,34,2,,,,
92,-,The Fuzes,Shake Your Body,-,18,71,,,,
93,-,Bob Dylan,Most Likely You Go Your Way (And I'll Go Mine),-,93,1,,,,
94,-,THE FUZES,Hello My Friend,-,7,74,,,,
95,up,Metallica,One (Remastered),96,32,24,,,,
96,-,Toto,Hold the Line,-,26,58,,,,
97,-,Metallica,Nothing Else Matters,-,8,139,,,,
98,up,Metallica,Shadows Follow,98,2,8,,,,
99,-,Dire Strats,Brothers in arms,-,71,19,,,,
100,down,Tina Turner,Better Be Good to Me (2015 Remastered Version),51,51,2,,,,
