Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,21,,,,
2,up,Queen,Another One Bites the Dust,3,2,21,,,,
3,up,Queen,Don't Stop Me Now,5,2,21,,,,
4,up,AC/DC,Thunderstruck,9,3,21,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Back In Black,10,1,21,,,,
6,up,Rammstein,DEUTSCHLAND,8,2,21,,,,
7,down,The Beatles,Here Comes the Sun,2,1,20,,,,
8,down,Bon Jovi,Livin' On a Prayer,6,5,21,,,,
9,up,Metallica,Enter Sandman,13,6,21,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,12,1,21,,,,
11,down,Toto,Africa,4,1,21,,,,
12,down,AC/DC,Highway to Hell,7,5,21,,,,
13,up,Disturbed,The Sound of Silence,14,6,21,,,,
14,up,Lars Winnerbäck,Tror jag hittar hem,15,1,21,,,,
15,up,Journey,Don't Stop Believin',23,2,21,,,,
16,down,Bruce Springsteen,Dancing In the Dark,11,1,21,,,,
17,-,Bob Dylan,Murder Most Foul,-,1,1,69,2020-03-29,69,2020-03-29
18,up,AC/DC,You Shook Me All Night Long,18,7,21,,,,
19,down,Metallica,Nothing Else Matters,17,8,21,,,,
20,up,Queen,We Will Rock You,30,18,21,,,,
21,up,Volbeat,For Evigt (feat. Johan Olsen),34,21,21,,,,
22,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),16,2,11,96,2020-01-12,68,2020-01-19
23,down,The Beatles,Let It Be,19,13,21,,,,
24,down,Eagles,Hotel California,22,7,21,,,,
25,down,Oasis,Wonderwall (Remastered),21,7,19,,,,
26,up,Rammstein,RADIO,37,14,21,,,,
27,up,Led Zeppelin,Stairway to Heaven,27,27,21,,,,
28,down,Pink Floyd,Wish You Were Here,26,19,21,,,,
29,down,The Beatles,Twist and Shout,24,17,21,,,,
30,up,Lynyrd Skynyrd,Sweet Home Alabama,45,22,10,,,,
31,-,Pearl Jam,Dance Of The Clairvoyants,-,7,3,79,2020-01-26,79,2020-01-26
32,down,Bryan Adams,Summer Of '69,28,7,21,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),56,1,17,,,,
34,up,Rammstein,AUSLÄNDER,40,9,21,,,,
35,up,Iron Maiden,Run to the Hills,71,35,15,,,,
36,down,Mando Diao,Long Long Way,31,11,21,,,,
37,down,Electric Light Orchestra,Mr. Blue Sky,36,9,21,,,,
38,up,Journey,Don't Stop Believin',42,2,20,,,,
39,up,Gnarls Barkley,Crazy,86,2,13,,,,
40,-,Pearl Jam,Superblood Wolfmoon,-,9,2,,,,
41,up,Lamb of God,Memento Mori,55,41,2,,,,
42,-,Pearl Jam,Who Ever Said,-,8,1,,,,
43,up,Guns N' Roses,November Rain,46,32,16,,,,
44,down,Neil Young,Heart of Gold,29,6,6,,,,
45,up,Metallica,The Unforgiven,61,26,21,,,,
46,up,Lars Winnerbäck,Paradiset,63,2,21,,,,
47,down,Queen,I Want To Break Free,32,21,21,,,,
48,-,Pearl Jam,Never Destination,-,12,1,,,,
49,down,Rammstein,Du hast,35,4,20,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,19,21,,,,
51,-,Pearl Jam,Quick Escape,-,21,1,,,,
52,up,Fleetwood Mac,Go Your Own Way,60,1,11,,,,
53,-,Pearl Jam,Seven O'Clock,-,27,1,,,,
54,down,AC/DC,Hells Bells,47,28,16,,,,
55,-,David Bowie,Life On Mars?,-,23,7,,,,
56,down,The Beatles,Yesterday,25,10,21,,,,
57,-,Pearl Jam,Alright,-,29,1,,,,
58,up,Lars Winnerbäck,Skulle aldrig hända oss,73,5,21,,,,
59,down,Ozzy Osbourne,Under the Graveyard,20,5,12,86,2019-11-10,86,2019-11-10
60,up,Evanescence,Bring Me To Life,72,30,18,,,,
61,-,Ludwig Hart,Purpose of Love,-,61,1,,,,
62,up,Queen,Crazy Little Thing Called Love,70,26,6,,,,
63,down,Rage Against the Machine,Killing In the Name,53,35,11,,,,
64,-,Pearl Jam,Take The Long Way,-,34,1,,,,
65,-,Pearl Jam,Buckle Up,-,43,1,,,,
66,-,Pearl Jam,Retrograde,-,42,1,,,,
67,up,Ozzy Osbourne,Crazy Train,85,25,11,,,,
68,-,Pearl Jam,Comes Then Goes,-,45,1,,,,
69,down,Five Finger Death Punch,Inside Out,43,15,6,,,,
70,down,Five Finger Death Punch,A Little Bit Off,41,13,5,,,,
71,down,Bon Jovi,You Give Love a Bad Name,67,22,10,,,,
72,down,Toploader,Dancing In the Moonlight,58,2,17,,,,
73,down,Dire Straits,Brothers In Arms,51,36,12,,,,
74,down,Lars Winnerbäck,Eldtuppen,68,3,20,,,,
75,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",69,29,10,,,,
76,-,Ludwig Hart,A Dream I Keep Returning To,-,76,1,,,,
77,-,Ludwig Hart,Cowboys,-,77,1,,,,
78,up,Queen,Under Pressure (feat. David Bowie),95,9,14,,,,
79,down,Lars Winnerbäck,Elegi,62,27,11,,,,
80,-,Ludwig Hart,Helpless,-,80,1,,,,
81,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),50,37,14,,,,
82,up,Robyn,Dancing On My Own (Radio Version),93,30,10,,,,
83,up,blink-182,All the Small Things,96,32,11,,,,
84,down,Dire Straits,Walk of Life,78,30,5,,,,
85,-,Guns N' Roses,Paradise City,-,13,9,,,,
86,up,Bruce Springsteen,The River,90,5,8,,,,
87,up,Tom Petty,Free Fallin',98,29,9,,,,
88,up,Europe,The Final Countdown,91,9,8,,,,
89,-,4 Non Blondes,What's Up?,-,24,3,,,,
90,-,Scorpions,Wind of Change,-,49,9,,,,
91,-,Dean Lewis,Waves,-,42,1,,,,
92,down,Ozzy Osbourne,Straight to Hell,39,3,10,,,,
93,down,Bruce Springsteen,Born in the U.S.A.,38,4,18,,,,
94,-,Starship,We Built This City,-,82,1,,,,
95,down,Five Finger Death Punch,Living the Dream,65,21,5,,,,
96,-,Coldplay,Clocks,-,38,8,,,,
97,down,Phil Collins,In the Air Tonight,75,32,8,,,,
98,down,Bruce Springsteen,I'm on Fire,59,7,15,,,,
99,-,Rammstein,ZEIG DICH,-,23,17,,,,
100,-,Carola,Säg mig var du står,-,17,11,,,,
