Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Here Comes the Sun,2,1,32,,,,
2,down,Queen,Bohemian Rhapsody,1,1,33,,,,
3,-,Bob Dylan,False Prophet,-,1,2,,,,
4,-,Bob Dylan,I Contain Multitudes,-,2,4,,,,
5,up,Queen,Another One Bites the Dust,5,2,33,,,,
6,down,AC/DC,Back In Black,4,1,33,,,,
7,down,AC/DC,Thunderstruck,6,3,33,70,2019-11-17,63,2019-12-08
8,up,Rammstein,DEUTSCHLAND,9,2,33,,,,
9,up,AC/DC,Highway to Hell,11,5,33,,,,
10,up,Disturbed,The Sound of Silence,14,6,33,,,,
11,up,Bruce Springsteen,Dancing In the Dark,15,1,33,,,,
12,down,Metallica,Enter Sandman,7,6,33,,,,
13,up,Toto,Africa,16,1,33,,,,
14,down,Bon Jovi,Livin' On a Prayer,8,5,33,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,13,1,33,,,,
16,down,Journey,Don't Stop Believin',3,2,33,,,,
17,down,Gyllene Tider,När Vi Två Blir En,12,12,12,,,,
18,up,Bryan Adams,Summer Of '69,19,7,33,,,,
19,up,Eagles,Hotel California,20,7,33,,,,
20,up,AC/DC,You Shook Me All Night Long,21,7,33,,,,
21,up,The Beatles,Let It Be,22,13,33,,,,
22,down,Queen,Don't Stop Me Now,17,2,33,,,,
23,down,Lars Winnerbäck,Tror jag hittar hem,18,1,33,,,,
24,-,Bob Dylan,Murder Most Foul,-,1,6,69,2020-03-29,69,2020-03-29
25,up,Europe,The Final Countdown,25,9,18,,,,
26,down,Metallica,Nothing Else Matters,10,8,33,,,,
27,down,Mando Diao,Long Long Way,23,11,33,,,,
28,up,Bruce Springsteen,Born in the U.S.A.,30,4,30,,,,
29,up,Tom Petty,Free Fallin',45,29,18,,,,
30,up,Bruce Springsteen,I'm on Fire,34,7,27,,,,
31,down,Volbeat,For Evigt (feat. Johan Olsen),24,21,33,,,,
32,-,Bob Dylan,My Own Version of You,-,3,1,,,,
33,down,Metallica,The Unforgiven,29,26,33,,,,
34,down,Pink Floyd,Wish You Were Here,27,19,33,,,,
35,-,Bob Dylan,I've Made Up My Mind to Give Myself to You,-,5,1,,,,
36,-,Stiftelsen,Vart jag än går,-,27,1,,,,
37,down,AC/DC,T.N.T.,33,23,24,,,,
38,-,Bob Dylan,Black Rider,-,6,1,,,,
39,down,Rammstein,RADIO,38,14,32,,,,
40,down,The Beatles,Yesterday,28,10,33,,,,
41,-,Bob Dylan,Goodbye Jimmy Reed,-,9,1,,,,
42,-,Frida,Ett liv i solen,-,42,1,,,,
43,down,Electric Light Orchestra,Mr. Blue Sky,40,9,33,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,19,32,,,,
45,up,Sabaton,Carolus Rex,86,33,19,,,,
46,-,Bob Dylan,Mother of Muses,-,8,1,,,,
47,-,Bob Dylan,Key West (Philosopher Pirate),-,10,1,,,,
48,-,Bob Dylan,Crossing the Rubicon,-,12,1,,,,
49,up,Bad Influence,7 Sweet Dreams (Live Origin),63,32,6,,,,
50,up,Bad Influence,7 Sweet Dreams (Live Cut Short),64,36,7,,,,
51,down,Rammstein,AUSLÄNDER,50,9,33,,,,
52,down,Oasis,Wonderwall (Remastered),37,7,31,,,,
53,down,Rage Against the Machine,Killing In the Name,35,35,21,,,,
54,-,GES,Sångerna om sommaren,-,54,1,,,,
55,-,Kayo,Sommar,-,54,1,,,,
56,down,Queen,I Want To Break Free,32,21,33,,,,
57,down,Queen,We Will Rock You,26,18,33,,,,
58,-,Neil Young,Vacancy,-,40,1,,,,
59,-,Neil Young,Separate Ways,-,22,1,,,,
60,down,Mötley Crüe,Kickstart My Heart,41,25,16,,,,
61,down,Led Zeppelin,Stairway to Heaven,59,27,33,,,,
62,-,Bad Influence,Forever Young (Radio),-,48,2,,,,
63,down,The Beatles,Twist and Shout,47,17,33,,,,
64,-,Dire Straits,Brothers In Arms,-,36,20,,,,
65,down,Bruce Springsteen,Born to Run,49,2,15,,,,
66,down,Black Sabbath,Paranoid,52,33,23,,,,
67,down,Rammstein,Du hast,31,4,32,,,,
68,-,Kiss,Heaven's On Fire,-,41,11,,,,
69,down,Bonnie Tyler,Total Eclipse of the Heart,36,36,6,,,,
70,-,Pink Floyd,Comfortably Numb,-,52,13,,,,
71,down,Linkin Park & Jay-Z,Numb / Encore,57,33,32,,,,
72,down,Mr. Bungle,USA,51,51,2,,,,
73,-,Journey,Don't Stop Believin',-,2,30,,,,
74,up,Bad Influence,Forever Young (Live),99,43,6,,,,
75,-,Neil Young,Try,-,33,2,,,,
76,up,Yoloxter,Not Goin' Down (Instrumental) [Demo],100,45,4,,,,
77,down,Elvis Costello,No Flag,60,60,2,,,,
78,-,Neil Young,Mexico,-,48,1,,,,
79,down,Lynyrd Skynyrd,Sweet Home Alabama,44,22,19,,,,
80,-,Neil Young,Love Is A Rose,-,50,1,,,,
81,down,Dire Straits,Sultans of Swing,74,53,13,,,,
82,-,Dire Straits,Walk of Life,-,30,8,,,,
83,down,AC/DC,Hells Bells,54,28,27,,,,
84,-,Neil Young,Homegrown,-,63,1,,,,
85,-,Evert Taube,Sjösala Vals,-,85,1,,,,
86,down,Bon Jovi,You Give Love a Bad Name,53,22,21,,,,
87,down,The Rolling Stones,Living In A Ghost Town,68,1,9,38,2020-05-03,38,2020-05-03
88,down,Ozzy Osbourne,Crazy Train,43,25,23,,,,
89,-,Sabaton,En livstid i krig,-,34,1,,,,
90,down,Metallica,Sad But True,39,39,22,,,,
91,-,Evert Taube,Calle schewens vals,-,91,1,,,,
92,down,Phil Collins,In the Air Tonight,81,32,19,,,,
93,-,blink-182,All the Small Things,-,32,12,,,,
94,down,4 Non Blondes,What's Up?,70,24,9,,,,
95,down,Bruce Springsteen,Glory Days,84,13,2,,,,
96,-,Neil Young,Kansas,-,79,1,,,,
97,-,Van Halen,Jump,-,5,10,,,,
98,-,Everybody Loves an Outlaw,I See Red,-,34,1,,,,
99,down,Guns N' Roses,November Rain,91,32,28,,,,
100,-,Peps Persson,Oh Boy,-,10,1,,,,
