Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Here Comes the Sun,2,1,63,,,,
2,up,Fleetwood Mac,Dreams,10,1,24,,,,
3,down,Toto,Africa,1,1,64,,,,
4,up,Queen,Bohemian Rhapsody,5,1,64,,,,
5,down,THE FUZES,Fool Me,3,1,12,,,,
6,up,THE FUZES,Hey Woman,8,3,13,,,,
7,up,AC/DC,Back In Black,11,1,64,,,,
8,down,AC/DC,Thunderstruck,6,3,64,70,2019-11-17,63,2019-12-08
9,up,Bon Jovi,Livin' On a Prayer,14,5,64,,,,
10,up,Metallica,Enter Sandman,13,6,64,,,,
11,down,AC/DC,Highway to Hell,9,5,64,,,,
12,up,Bring Me the Horizon,Can You Feel My Heart,53,12,2,,,,
13,down,Queen,Another One Bites the Dust,12,2,64,,,,
14,down,THE FUZES,Hello My Friend,7,7,12,,,,
15,up,Toploader,Dancing In the Moonlight,25,2,55,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,15,1,64,,,,
17,up,Rammstein,DEUTSCHLAND,18,2,64,,,,
18,down,Journey,Don't Stop Believin',17,2,61,,,,
19,up,Electric Light Orchestra,Mr. Blue Sky,39,9,63,,,,
20,down,Disturbed,The Sound of Silence,16,6,64,,,,
21,up,THE FUZES,Talking About Age,22,7,12,,,,
22,up,Gnarls Barkley,Crazy,55,2,43,,,,
23,up,THE FUZES,Losing My Mind,26,9,12,,,,
24,up,Pink Floyd,Wish You Were Here,33,19,64,,,,
25,up,AC/DC,You Shook Me All Night Long,37,7,64,,,,
26,down,Queen,Under Pressure (feat. David Bowie),20,9,40,,,,
27,up,Foo Fighters,Waiting on a War,44,3,2,,,,
28,down,Bryan Adams,Summer Of '69,21,7,64,,,,
29,up,Bruce Springsteen,Dancing In the Dark,34,1,64,,,,
30,up,The Fray,How to Save a Life,31,22,24,,,,
31,down,Metallica,Nothing Else Matters,24,8,64,,,,
32,down,THE FUZES,Moving On,27,14,12,,,,
33,down,AC/DC,Shot in the Dark,19,2,16,,,,
34,up,Queen,Don't Stop Me Now,35,2,63,,,,
35,up,The Beatles,Let It Be,45,13,62,,,,
36,up,Lars Winnerbäck,Tror jag hittar hem,70,1,63,,,,
37,down,Ozzy Osbourne,Crazy Train,29,25,48,,,,
38,down,The Fuzes,Remedy Show,30,24,8,,,,
39,up,Queen,Don't Stop Me Now (With Long Lost Guitars),60,3,18,,,,
40,down,Eagles,Hotel California,23,8,64,,,,
41,down,The Fuzes,Get Some Sympathy,32,22,10,,,,
42,up,Europe,The Final Countdown,61,9,47,,,,
43,up,Bruce Springsteen,Letter To You,54,1,20,,,,
44,down,Starship,Nothing's Gonna Stop Us Now,28,27,17,,,,
45,up,The Beatles,Yesterday,51,10,60,,,,
46,-,Fleetwood Mac,Go Your Own Way,-,39,4,,,,
47,up,LINKIN PARK,Numb,49,15,15,,,,
48,up,Mötley Crüe,Kickstart My Heart,63,25,40,,,,
49,-,Royal Blood,Typhoons,-,15,1,,,,
50,down,The Fuzes,It's Been a While,40,30,8,,,,
51,down,The Fuzes,Shake Your Body,46,18,10,,,,
52,down,THE FUZES,Fixed Up,36,19,9,,,,
53,down,Van Halen,Jump,48,5,30,,,,
54,up,Led Zeppelin,Stairway to Heaven,67,27,60,,,,
55,down,LINKIN PARK,In the End,47,11,14,,,,
56,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,44,,,,
57,down,The Fuzes,get around,50,24,7,,,,
58,down,THE FUZES,In an Our of Truth,56,46,10,,,,
59,down,The Fuzes,1969,43,2,4,,,,
60,up,Volbeat,For Evigt (feat. Johan Olsen),99,21,60,,,,
61,down,Fleetwood Mac,Dreams,4,1,16,87,2020-10-18,87,2020-10-18
62,up,Neil Young,Heart of Gold,84,6,34,,,,
63,down,THE FUZES,Hey You,41,28,9,,,,
64,down,AC/DC,Realize,42,1,11,,,,
65,down,Foo Fighters,Shame Shame,64,4,6,,,,
66,down,Foo Fighters,No Son of Mine,58,8,4,,,,
67,up,The Beatles,Twist and Shout,85,17,56,,,,
68,up,Lynyrd Skynyrd,Sweet Home Alabama,77,22,38,,,,
69,-,Linkin Park & Jay-Z,Numb / Encore,-,33,57,,,,
70,up,Rammstein,Du hast,95,4,58,,,,
71,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,19,60,,,,
72,up,The Hellacopters,By the Grace of God,74,72,2,,,,
73,down,Fleetwood Mac,Go Your Own Way,69,1,39,,,,
74,-,Ghost,He Is,-,64,2,,,,
75,-,David Bowie,Tryin' To Get To Heaven,-,75,1,,,,
76,up,Metallica,The Unforgiven,96,26,57,,,,
77,down,Bruce Springsteen,One Minute You're Here,65,1,14,,,,
78,down,4 Non Blondes,What's Up?,38,24,29,,,,
79,down,Phil Collins,In the Air Tonight,68,32,36,,,,
80,down,The Fuzes,Lullaby,59,59,4,,,,
81,-,Survivor,Eye of the Tiger,-,29,18,,,,
82,down,Robyn,Dancing On My Own (Radio Version),71,30,29,,,,
83,-,Bon Jovi,You Give Love a Bad Name,-,22,38,,,,
84,down,Rammstein,AUSLÄNDER,57,9,54,,,,
85,-,Avril Lavigne,Sk8er Boi,-,76,1,,,,
86,down,The Fuzes,Bad Medicine,80,80,2,,,,
87,-,AC/DC,T.N.T.,-,23,48,,,,
88,-,Fleetwood Mac,Landslide (Remastered),-,7,5,,,,
89,-,Rammstein,RADIO,-,14,50,,,,
90,-,Bruce Springsteen,Streets of Philadelphia,-,45,1,,,,
91,-,Ghost,Dance Macabre,-,44,7,,,,
92,-,Black Sabbath,Paranoid,-,33,44,,,,
93,up,Guns N' Roses,November Rain,94,32,52,,,,
94,-,Metallica,Sad But True,-,39,35,,,,
95,-,Bruce Springsteen,Ghosts,-,8,16,,,,
96,-,Dire Straits,Walk of Life,-,30,22,,,,
97,-,Guns N' Roses,Welcome to the Jungle,-,19,34,,,,
98,-,Bruce Springsteen,Born in the U.S.A.,-,4,55,,,,
99,down,Tom Petty,Free Fallin',72,29,46,,,,
100,-,Fleetwood Mac,The Chain,-,8,8,,,,
