Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,6,,,,
2,up,Måneskin,Beggin,2,1,3,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,7,,,,
4,up,Måneskin,ZITTI E BUONI (Eurovision Version),4,4,3,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,87,,,,
6,up,Måneskin,CORALINE,7,3,6,,,,
7,up,Queen,Bohemian Rhapsody,12,1,87,,,,
8,down,The Beatles,Here Comes the Sun (2019 Mix),6,1,51,,,,
9,up,AC/DC,Back In Black,9,1,87,,,,
10,up,Peps Persson,Oh Boy,89,10,3,,,,
11,down,Tom Odell,Another Love,10,1,25,,,,
12,up,Queen,Another One Bites the Dust,15,2,87,,,,
13,up,AC/DC,Thunderstruck,13,3,87,70,2019-11-17,63,2019-12-08
14,down,Blind Channel,Dark Side,8,2,7,,,,
15,up,AC/DC,Highway to Hell,16,5,87,,,,
16,up,Toto,Africa,17,1,87,,,,
17,-,Fleetwood Mac,Dreams,-,1,44,,,,
18,down,Måneskin,FOR YOU LOVE,14,5,6,,,,
19,up,Bon Jovi,Livin' On a Prayer,22,5,87,,,,
20,up,Journey,Don't Stop Believin',30,2,68,,,,
21,down,Bryan Adams,Summer Of '69,18,7,87,,,,
22,down,The Beatles,Here Comes the Sun,19,1,86,,,,
23,up,Rammstein,DEUTSCHLAND,23,2,87,,,,
24,up,THE FUZES,Hey Woman,29,3,36,,,,
25,up,AC/DC,You Shook Me All Night Long,28,7,87,,,,
26,down,Eagles,Hotel California,20,7,87,,,,
27,up,THE FUZES,Losing My Mind,34,9,35,,,,
28,down,Queen,Under Pressure (feat. David Bowie),24,9,63,,,,
29,down,Disturbed,The Sound of Silence,25,6,87,,,,
30,-,Peps Persson,Sicket elände,-,30,1,,,,
31,down,Måneskin,Torna a casa,26,26,3,,,,
32,up,Mötley Crüe,Kickstart My Heart,56,25,63,,,,
33,up,Electric Light Orchestra,Mr. Blue Sky,49,9,86,,,,
34,down,Metallica,Nothing Else Matters,27,8,87,,,,
35,up,Queen,Don't Stop Me Now,40,2,86,,,,
36,up,The Fuzes,Shake Your Body,36,18,32,,,,
37,down,The Fuzes,Get Down,33,25,16,,,,
38,-,Peps Blodsband,Hög standard,-,38,1,,,,
39,up,Pink Floyd,Wish You Were Here,67,19,87,,,,
40,down,Metallica,Enter Sandman,21,6,87,,,,
41,-,Peps Blodsband,För Livet,-,41,1,,,,
42,-,Peps Persson & Downhome Bluesband,Min trollmoj funkar,-,42,1,,,,
43,-,Peps Blodsband,Falsk Matematik,-,43,1,,,,
44,down,Journey,Don't Stop Believin',39,2,84,,,,
45,up,The Beatles,Let It Be,86,13,85,,,,
46,-,Peps Blodsband,Hyreskasern,-,46,1,,,,
47,down,Van Halen,Jump,31,5,53,,,,
48,-,Peps Blodsband,Lived på lanned,-,48,1,,,,
49,down,Måneskin,VENT'ANNI,32,15,6,,,,
50,-,Peps Persson,Rotrock,-,50,1,,,,
51,-,Lynyrd Skynyrd,Simple Man,-,51,2,,,,
52,up,Bruce Springsteen,Dancing In the Dark,61,1,87,,,,
53,up,blink-182,What's My Age Again?,60,24,4,,,,
54,down,Rammstein,Du hast,50,4,80,,,,
55,up,Kiss,I Was Made for Lovin' You,81,48,23,,,,
56,up,THE FUZES,Fixed Up,79,19,32,,,,
57,down,Counting Crows,Mr. Jones,41,20,7,,,,
58,up,THE FUZES,Fool Me,77,1,34,,,,
59,up,THE FUZES,Hey You,63,28,26,,,,
60,up,The Fuzes,get around,78,24,28,,,,
61,down,THE FUZES,Hello My Friend,58,7,31,,,,
62,-,Linkin Park & Jay-Z,Numb / Encore,-,33,71,,,,
63,-,Peps Persson,Illa,-,63,1,,,,
64,down,LINKIN PARK,Numb,35,15,38,,,,
65,up,Gnarls Barkley,Crazy (Mixed),83,12,11,,,,
66,-,Peps Blodsband,Vilddjurets Tecken,-,66,1,,,,
67,up,THE FUZES,Talking About Age,93,7,24,,,,
68,down,Måneskin,Chosen,46,46,2,,,,
69,down,The Fuzes,1969,59,2,25,,,,
70,down,The Fuzes,It's Been a While,47,30,24,,,,
71,-,Peps Blodsband,Persson ifrån stan,-,71,1,,,,
72,up,Fleetwood Mac,The Chain,85,8,19,,,,
73,up,4 Non Blondes,What's Up?,75,24,45,,,,
74,-,THE FUZES,Moving On,-,14,21,,,,
75,-,Metallica,Enter Sandman,-,32,1,,,,
76,-,Martin Granhage,Talking About Age,-,60,3,,,,
77,down,Fleetwood Mac,Dreams,11,1,39,87,2020-10-18,87,2020-10-18
78,-,Guns N' Roses,Paradise City,-,13,29,,,,
79,down,Volbeat,For Evigt (feat. Johan Olsen),53,21,82,,,,
80,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,80,1,,,,
81,-,Rammstein,AUSLÄNDER,-,9,72,,,,
82,-,Peps Blodsband,Onådens År,-,82,1,,,,
83,-,The Beatles,Yesterday,-,10,77,,,,
84,down,Bruce Springsteen,I'm on Fire,74,7,69,,,,
85,down,The Fray,How to Save a Life,48,22,45,,,,
86,-,At the Gates,The Nightmare of Being,-,86,1,,,,
87,down,Gyllene Tider,När Vi Två Blir En,57,12,38,,,,
88,up,Rush,Tom Sawyer,97,26,7,,,,
89,down,The Fuzes,Remedy Show,55,24,24,,,,
90,down,Måneskin,LA PAURA DEL BUIO,42,15,6,,,,
91,-,Black Sabbath,Paranoid,-,33,57,,,,
92,down,LINKIN PARK,In the End,72,11,37,,,,
93,-,At the Gates,Spectre of Extinction,-,93,1,,,,
94,up,Lynyrd Skynyrd,Sweet Home Alabama,95,22,61,,,,
95,-,The Beatles,With a Little Help From My Friends (Remix),-,95,1,,,,
96,down,Bon Jovi,You Give Love a Bad Name,64,22,55,,,,
97,-,At the Gates,The Paradox,-,97,1,,,,
98,-,Neil Young,Heart of Gold,-,6,41,,,,
99,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,41,,,,
100,down,Europe,The Final Countdown,38,9,70,,,,
