Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,5,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),3,2,5,,,,
3,down,Lars Winnerbäck,Tror jag hittar hem,2,1,7,,,,
4,up,Rammstein,DEUTSCHLAND,4,2,7,,,,
5,up,Pretenders,2000 Miles,9,5,4,,,,
6,up,Ulf Lundell,Stockholm i december,8,3,5,,,,
7,up,Queen,Bohemian Rhapsody,7,1,7,,,,
8,up,Queen,Another One Bites the Dust,18,2,7,,,,
9,down,Lars Winnerbäck,Paradiset,6,2,7,,,,
10,down,AC/DC,Back In Black,5,1,7,,,,
11,up,AC/DC,Highway to Hell,19,5,7,,,,
12,up,Disturbed,The Sound of Silence,15,6,7,,,,
13,up,Bon Jovi,Livin' On a Prayer,17,5,7,,,,
14,down,AC/DC,Thunderstruck,10,3,7,70,2019-11-17,63,2019-12-08
15,down,Lars Winnerbäck,Eldtuppen,12,3,7,,,,
16,down,Metallica,Enter Sandman,11,6,7,,,,
17,up,Queen,Don't Stop Me Now,22,2,7,,,,
18,up,Rammstein,RADIO,25,14,7,,,,
19,down,Lars Winnerbäck,Hur och vem och vad,16,4,7,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,24,1,7,,,,
21,down,Lars Winnerbäck,Skulle aldrig hända oss,20,5,7,,,,
22,up,Rammstein,AUSLÄNDER,26,9,7,,,,
23,down,Metallica,Nothing Else Matters,21,8,7,,,,
24,down,Mando Diao,Long Long Way,13,11,7,,,,
25,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),34,4,4,,,,
26,up,AC/DC,You Shook Me All Night Long,37,7,7,,,,
27,up,Lars Winnerbäck,När jag såg dig,27,8,7,,,,
28,up,Toto,Africa,39,1,7,,,,
29,up,The Beatles,Let It Be,41,13,7,,,,
30,down,Lars Winnerbäck,Vykort från alperna,28,10,7,,,,
31,down,Eagles,Hotel California,30,7,7,,,,
32,up,Queen,We Will Rock You,35,18,7,,,,
33,up,Rammstein,ZEIG DICH,42,23,7,,,,
34,up,Chris Rea,Driving Home for Christmas,58,9,4,45,2019-12-22,45,2019-12-22
35,up,The Beatles,Yesterday,47,10,7,,,,
36,down,Volbeat,For Evigt (feat. Johan Olsen),32,21,7,,,,
37,up,Ghost,Kiss the Go-Goat,64,37,4,,,,
38,up,Paul McCartney,Wonderful Christmastime (Edited Version),44,5,4,,,,
39,up,Queen,I Want To Break Free,56,21,7,,,,
40,up,Journey,Don't Stop Believin',46,2,7,,,,
41,down,Rammstein,Du hast,33,4,7,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,52,33,7,,,,
43,down,Lars Winnerbäck,Stockholm i okt,29,12,7,,,,
44,up,Lars Winnerbäck,Död och himmel,48,14,7,,,,
45,up,Rammstein,SEX,87,45,6,,,,
46,up,The Beatles,Twist and Shout,73,17,7,,,,
47,down,Metallica,The Unforgiven,36,26,7,,,,
48,down,Bruce Springsteen,Dancing In the Dark,40,1,7,,,,
49,up,Journey,Don't Stop Believin',50,2,7,,,,
50,up,The Beatles,Here Comes the Sun (2019 Mix),92,1,3,,,,
51,up,Bryan Adams,Summer Of '69,72,7,7,,,,
52,up,Toploader,Dancing In the Moonlight,60,2,3,,,,
53,down,Oasis,Wonderwall (Remastered),38,7,5,,,,
54,down,Roxette,Joyride,14,14,2,,,,
55,up,Electric Light Orchestra,Mr. Blue Sky,76,9,7,,,,
56,down,The Beatles,Here Comes the Sun,45,1,7,,,,
57,-,Metallica,Sad But True,-,39,6,,,,
58,down,Elton John,Goodbye Yellow Brick Road (Remastered),51,9,6,,,,
59,down,Lars Winnerbäck,Precis det där,53,13,7,,,,
60,up,Led Zeppelin,Stairway to Heaven,84,27,7,,,,
61,-,TOOL,Pneuma,-,37,4,,,,
62,-,Queen,Killer Queen,-,51,1,,,,
63,down,Roxette,Fading Like a Flower (Every Time You Leave),23,23,2,,,,
64,-,Rammstein,PUPPE,-,46,3,,,,
65,-,Evanescence,Bring Me To Life,-,30,6,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,19,7,,,,
67,up,Van Halen,Jump,83,5,2,,,,
68,down,AC/DC,T.N.T.,65,23,4,,,,
69,-,Foreigner,I Want to Know What Love Is,-,55,1,,,,
70,-,Bruce Springsteen,I'm on Fire,-,7,6,,,,
71,-,Queen,Under Pressure (feat. David Bowie),-,9,4,,,,
72,up,Fleetwood Mac,Go Your Own Way,98,1,5,,,,
73,-,John Lindberg Trio,Count the Days (Christmas Time is Coming),-,33,1,,,,
74,-,Nickelback,How You Remind Me,-,50,2,,,,
75,down,Leonard Cohen,Happens to the Heart,55,4,5,,,,
76,down,Foo Fighters,Iron and Stone,75,75,2,,,,
77,up,Lars Winnerbäck,Hymn,93,25,7,,,,
78,down,Pink Floyd,Wish You Were Here,67,19,7,,,,
79,-,Queen,Somebody to Love,-,63,1,,,,
80,up,Guns N' Roses,Paradise City,99,13,2,,,,
81,up,AC/DC,Hells Bells,96,28,3,,,,
82,-,AC/DC,What Do You Do for Money Honey,-,82,1,,,,
83,-,Lars Winnerbäck,Elegi,-,27,6,,,,
84,-,Queen,Radio Ga Ga,-,84,1,,,,
85,-,The Beatles,Come Together,-,59,4,,,,
86,-,Dire Straits,One World,-,86,1,,,,
87,-,Fleetwood Mac,Dreams,-,1,1,,,,
88,-,Rammstein,WAS ICH LIEBE,-,86,1,,,,
89,-,Elvis Presley,Jailhouse Rock,-,89,1,,,,
90,-,Guns N' Roses,Knockin' On Heaven's Door,-,90,1,,,,
91,-,Queen,The Show Must Go On,-,91,1,,,,
92,down,Bruce Springsteen,Born in the U.S.A.,62,4,5,,,,
93,up,Guns N' Roses,Welcome to the Jungle,100,19,2,,,,
94,-,Dire Straits,Sultans of Swing,-,55,3,,,,
95,-,Pantera,Hole In the Sky,-,95,1,,,,
96,-,David Bowie & Queen,Under Pressure,-,96,1,,,,
97,-,Ozzy Osbourne,Crazy Train,-,25,1,,,,
98,-,The Beatles,Blackbird,-,75,2,,,,
99,-,Bruce Springsteen,The River,-,5,2,,,,
100,down,Billy Joel,Piano Man,91,30,2,,,,
