Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,62,,,,
2,up,Tom Odell,Another Love,7,1,83,,,,
3,up,Journey,Don't Stop Believin',11,2,122,,,,
4,down,Rammstein,DEUTSCHLAND,2,2,145,,,,
5,up,Queen,Bohemian Rhapsody,8,1,145,,,,
6,up,Toto,Africa,19,1,145,,,,
7,up,Fleetwood Mac,Dreams,12,1,97,,,,
8,down,Rammstein,Zeit,3,2,23,,,,
9,up,Queen,Another One Bites the Dust,13,2,145,,,,
10,down,Rammstein,Armee der Tristen,5,1,16,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,16,1,145,,,,
12,up,Metallica,Master of Puppets,18,2,8,,,,
13,up,AC/DC,Back In Black,20,1,145,,,,
14,up,AC/DC,Thunderstruck,21,3,145,70,2019-11-17,63,2019-12-08
15,down,Rammstein,Du hast,4,4,132,,,,
16,down,Rammstein,Zick Zack,6,3,19,,,,
17,up,Bryan Adams,Summer Of '69,24,7,145,,,,
18,down,Rammstein,AUSLÄNDER,9,9,92,,,,
19,up,Nirvana,Smells Like Teen Spirit,25,9,52,,,,
20,down,Rammstein,Dicke T****n,17,9,16,,,,
21,up,AC/DC,You Shook Me All Night Long,33,7,145,,,,
22,up,AC/DC,Highway to Hell,32,5,145,,,,
23,down,Rammstein,Sonne,10,10,7,,,,
24,up,Eagles,Hotel California,37,7,145,,,,
25,down,Rammstein,Angst,15,4,16,,,,
26,-,Ghost,Mary on a Cross,-,1,6,,,,
27,up,Queen,Under Pressure (feat. David Bowie),27,9,118,,,,
28,up,Fleetwood Mac,Landslide (Remastered),31,7,52,,,,
29,up,Oasis,Wonderwall (Remastered),48,7,67,,,,
30,up,Gnarls Barkley,Crazy,41,2,64,,,,
31,down,The Rolling Stones,Gimme Shelter,22,17,24,,,,
32,up,Fleetwood Mac,The Chain,45,8,54,,,,
33,up,Toto,Hold the Line,67,26,29,,,,
34,up,Neil Young,Heart of Gold,35,6,65,,,,
35,up,Van Halen,Jump,72,5,94,,,,
36,down,Rammstein,RADIO,14,14,66,,,,
37,up,Guns N' Roses,November Rain,54,32,103,,,,
38,up,Bruce Springsteen,Dancing In the Dark,55,1,143,,,,
39,up,Queen,Don't Stop Me Now,50,2,140,,,,
40,up,Europe,The Final Countdown,43,9,119,,,,
41,up,Bon Jovi,Livin' On a Prayer,42,5,145,,,,
42,down,The Rolling Stones,Paint It Black,26,13,26,,,,
43,down,The Fuzes,Fifth Avenue,40,14,13,,,,
44,up,Måneskin,I WANNA BE YOUR SLAVE,57,1,64,,,,
45,up,David Bowie,Life On Mars?,90,23,50,,,,
46,down,Rammstein,Giftig,29,5,14,,,,
47,up,Kenny Loggins,Footloose,76,31,36,,,,
48,down,Rammstein,Mein Herz brennt,36,36,3,,,,
49,up,Metallica,Enter Sandman,68,6,122,,,,
50,down,Rammstein,Adieu,30,11,12,,,,
51,up,Bon Jovi,You Give Love a Bad Name,62,22,86,,,,
52,down,Rammstein,ZEIG DICH,23,23,27,,,,
53,down,Rammstein,Schwarz,28,6,13,,,,
54,down,Rammstein,Ich will,39,39,3,,,,
55,up,Pink Floyd,Wish You Were Here,61,19,145,,,,
56,down,The Rolling Stones,Start Me Up,38,25,22,,,,
57,down,Rammstein,Engel,34,34,3,,,,
58,up,The Beatles,Yesterday,59,10,124,,,,
59,up,Queen,We Will Rock You,69,18,106,,,,
60,up,LINKIN PARK,In the End,85,11,93,,,,
61,up,Ghost,Call Me Little Sunshine,97,1,26,,,,
62,down,Rammstein,Meine Tränen,51,8,12,,,,
63,-,Dire Straits,Money For Nothing (Remastered 1996),-,38,6,,,,
64,down,In Flames,The Great Deceiver,63,25,2,,,,
65,up,Lynyrd Skynyrd,Sweet Home Alabama,73,22,103,,,,
66,-,Dire Straits,Walk Of Life (Remastered 2022),-,59,6,,,,
67,down,The Fuzes,1969,60,2,50,,,,
68,up,Guns N' Roses,Paradise City,82,13,37,,,,
69,-,Metallica,For Whom the Bell Tolls (Remastered),-,18,6,,,,
70,down,THE FUZES,Hey Woman,56,3,75,,,,
71,-,The Halo Effect,Shadowminds,-,46,2,,,,
72,down,THE FUZES,Moving On,53,14,37,,,,
73,up,Creedence Clearwater Revival,Fortunate Son,81,25,27,,,,
74,-,U2,Every Breaking Wave,-,16,32,,,,
75,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),52,47,4,,,,
76,down,Elvis Presley,Suspicious Minds,66,24,12,,,,
77,up,Queen,Crazy Little Thing Called Love,77,26,68,,,,
78,-,The Halo Effect,Days Of The Lost,-,78,1,,,,
79,-,Aerosmith,Dream On,-,5,8,,,,
80,-,Mötley Crüe,Kickstart My Heart,-,22,5,,,,
81,up,The Police,Every Breath You Take,95,24,51,,,,
82,-,The Fray,How to Save a Life,-,22,82,,,,
83,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,19,74,,,,
84,-,Toto,Rosanna,-,84,1,,,,
85,up,U2,California (There Is No End to Love),96,31,48,,,,
86,down,Rammstein,OK,44,7,12,,,,
87,up,The Beatles,Here Comes the Sun,92,1,141,,,,
88,-,The Halo Effect,In Broken Trust,-,88,1,,,,
89,-,The Halo Effect,Conditional,-,89,1,,,,
90,down,Bruce Springsteen,I'm on Fire,83,7,101,,,,
91,-,The Halo Effect,Gateways,-,91,1,,,,
92,-,Arch Enemy,Handshake with Hell,-,68,1,,,,
93,up,Disturbed,The Sound of Silence,93,6,145,,,,
94,down,THE FUZES,Hey You,78,28,51,,,,
95,-,Arch Enemy,The Watcher,-,48,1,,,,
96,down,Crowded House,Don't Dream It's Over,64,18,38,,,,
97,down,Rammstein,Lügen,47,10,12,,,,
98,down,Guns N' Roses,Welcome to the Jungle,84,19,83,,,,
99,-,Stiftelsen,Vart jag än går,-,27,10,,,,
100,down,Rammstein,PUPPE,46,46,8,,,,
