Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,7,94,2020-10-18,94,2020-10-18
2,up,Journey,Don't Stop Believin',2,2,220,,,,
3,up,AC/DC,Thunderstruck,6,3,243,70,2019-11-17,63,2019-12-08
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,243,,,,
5,down,Fleetwood Mac,Go Your Own Way,3,1,50,,,,
6,up,AC/DC,Back In Black,7,1,243,,,,
7,down,Queen,Bohemian Rhapsody,5,1,243,,,,
8,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),8,8,7,,,,
9,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),10,5,7,,,,
10,up,Elton John,I'm Still Standing,18,4,6,,,,
11,up,Eagles,Hotel California,11,7,243,,,,
12,down,Queen,Another One Bites the Dust,9,2,243,,,,
13,up,The Beatles,Yesterday,17,10,222,,,,
14,down,The Beatles,Here Comes the Sun,13,1,197,,,,
15,up,AC/DC,Highway to Hell,26,5,243,,,,
16,down,Metallica,Enter Sandman,12,6,220,,,,
17,down,The Goo Goo Dolls,Iris,16,10,14,,,,
18,down,Bon Jovi,Livin' On a Prayer,15,5,243,,,,
19,up,Ghost,Mary on a Cross,36,1,104,,,,
20,up,The Killers,Mr. Brightside,20,16,95,,,,
21,down,Queen,Under Pressure (feat. David Bowie),14,9,216,,,,
22,up,The Fuzes,1969,25,2,147,,,,
23,up,AC/DC,You Shook Me All Night Long,34,7,243,,,,
24,up,Disturbed,The Sound of Silence,24,6,243,,,,
25,up,Europe,The Final Countdown,30,9,217,,,,
26,down,Metallica,For Whom the Bell Tolls (Remastered),21,18,104,,,,
27,up,Van Halen,Jump,27,5,192,,,,
28,up,Metallica,Nothing Else Matters,28,24,33,,,,
29,up,Survivor,Eye of the Tiger,31,20,54,,,,
30,down,Guns N' Roses,Paradise City,23,13,135,,,,
31,down,Queen,Don't Stop Me Now,22,2,238,,,,
32,up,Ghost,The Future Is A Foreign Land,78,32,2,,,,
33,up,コールドプレイ,パラダイス,52,33,6,,,,
34,up,Bryan Adams,Summer Of '69,62,7,243,,,,
35,up,Rammstein,Sonne,49,10,103,,,,
36,up,Bruce Springsteen,Dancing In the Dark,45,1,241,,,,
37,up,Fleetwood Mac,The Chain,59,29,7,,,,
38,up,Black Sabbath,Paranoid (2012 - Remaster),40,30,32,,,,
39,down,LINKIN PARK,In the End,37,11,191,,,,
40,up,Rammstein,DEUTSCHLAND,41,2,243,,,,
41,up,Gyllene Tider,När Vi Två Blir En,43,12,65,,,,
42,up,Lars Winnerbäck,Elegi,50,27,122,,,,
43,down,Metallica,Master of Puppets,19,2,104,,,,
44,down,Elton John,Goodbye Yellow Brick Road (Remastered),33,9,159,,,,
45,up,The Rolling Stones,Paint It Black,46,13,124,,,,
46,up,The Mamas & The Papas,California Dreamin',73,46,6,,,,
47,up,Led Zeppelin,Stairway to Heaven,51,27,186,,,,
48,up,Dire Straits,Sultans of Swing,53,48,66,,,,
49,down,The Police,Every Breath You Take,42,24,134,,,,
50,up,Pink Floyd,Wish You Were Here,68,19,243,,,,
51,-,The Rolling Stones,Gimme Shelter,-,17,113,,,,
52,up,Radiohead,Creep,67,42,7,,,,
53,up,Ben E. King,Stand By Me,63,53,7,,,,
54,up,Foo Fighters,Everlong,64,32,20,,,,
55,up,Creedence Clearwater Revival,Fortunate Son,60,25,106,,,,
56,down,Dire Straits,Money For Nothing (Remastered 1996),47,38,59,,,,
57,up,Queen,Crazy Little Thing Called Love,93,26,143,,,,
58,up,Rammstein,Du hast,69,4,228,,,,
59,down,LINKIN PARK,Numb,44,15,187,,,,
60,down,Bon Jovi,You Give Love a Bad Name,58,41,8,,,,
61,down,Fleetwood Mac,Landslide (Remastered),57,7,150,,,,
62,down,The Fuzes,Shake Your Body,38,18,122,,,,
63,-,Guns N' Roses,Welcome to the Jungle,-,19,179,,,,
64,-,The Fuzes,It's Been a While,-,22,59,,,,
65,up,Bruce Springsteen,I'm on Fire,83,7,190,,,,
66,-,The Fuzes,Aiming for the Future,-,28,49,,,,
67,up,David Bowie,Life On Mars?,92,23,128,,,,
68,-,The Fuzes,Rumours of You,-,68,7,,,,
69,-,Bruce Springsteen,Born in the U.S.A.,-,4,136,,,,
70,-,Mötley Crüe,Kickstart My Heart,-,25,124,,,,
71,-,Aerosmith,Dream On,-,5,97,,,,
72,down,Franz Ferdinand,Take Me Out,66,48,4,,,,
73,down,Dire Straits,Walk Of Life (Remastered 1996),56,45,7,,,,
74,down,The Fuzes,Hey Woman,61,35,9,,,,
75,up,Fleetwood Mac,Little Lies,75,51,39,,,,
76,down,Coldplay,Fix You,35,16,7,,,,
77,-,TOOL,Pneuma,-,37,10,,,,
78,up,Metallica,One (Remastered),86,32,63,,,,
79,down,Peps Persson,Oh Boy,39,10,12,,,,
80,up,Queen,We Will Rock You,88,18,203,,,,
81,-,Håkan Hellström,Nu Kan Du Få Mig Så Lätt,-,81,4,,,,
82,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,74,40,109,,,,
83,-,Def Leppard,Pour Some Sugar On Me,-,61,27,,,,
84,down,Lynyrd Skynyrd,Sweet Home Alabama,32,22,190,,,,
85,-,The Outfield,Your Love,-,73,3,,,,
86,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,47,45,,,,
87,-,Bon Jovi,You Give Love a Bad Name,-,22,160,,,,
88,-,Nirvana,Come as You Are,-,51,15,,,,
89,down,Van Morrison,Brown Eyed Girl,70,51,28,,,,
90,up,Bruce Springsteen,Born to Run,90,2,90,,,,
91,-,AC/DC,Shoot to Thrill,-,45,74,,,,
92,-,The Beatles,Come Together,-,59,15,,,,
93,down,Metallica,Fuel,72,72,5,,,,
94,-,Kiss,I Was Made for Lovin' You,-,48,48,,,,
95,-,Tom Petty,Free Fallin',-,29,143,,,,
96,down,Tomas Andersson Wij,Sommarsorgen (med Stockholm Studio Orchestra),29,29,2,,,,
97,down,Stiftelsen,Vart jag än går,65,27,63,,,,
98,-,The Beatles,In My Life,-,65,24,,,,
99,-,Phil Collins,In the Air Tonight,-,32,141,,,,
100,-,Pink Floyd,Comfortably Numb,-,52,92,,,,
