Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,9,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,12,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,13,,,,
4,up,Queen,Another One Bites the Dust,4,2,93,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,93,,,,
6,up,Queen,Bohemian Rhapsody,6,1,93,,,,
7,up,AC/DC,Back In Black,8,1,93,,,,
8,up,Toto,Africa,9,1,93,,,,
9,down,Måneskin,ZITTI E BUONI (Eurovision Version),7,4,9,,,,
10,up,AC/DC,Thunderstruck,10,3,93,70,2019-11-17,63,2019-12-08
11,up,AC/DC,You Shook Me All Night Long,11,7,93,,,,
12,up,Bryan Adams,Summer Of '69,15,7,93,,,,
13,up,Metallica,Enter Sandman,45,6,93,,,,
14,up,Bon Jovi,Livin' On a Prayer,16,5,93,,,,
15,down,AC/DC,Highway to Hell,14,5,93,,,,
16,up,Journey,Don't Stop Believin',17,2,90,,,,
17,up,Tom Odell,Another Love,19,1,31,,,,
18,up,Disturbed,The Sound of Silence,29,6,93,,,,
19,up,Fleetwood Mac,Dreams,46,1,45,87,2020-10-18,87,2020-10-18
20,up,Måneskin,CORALINE,23,3,12,,,,
21,down,The Beatles,Here Comes the Sun (2019 Mix),12,1,57,,,,
22,up,Rammstein,DEUTSCHLAND,24,2,93,,,,
23,up,Eagles,Hotel California,25,7,93,,,,
24,up,Guns N' Roses,ABSUЯD,56,24,2,,,,
25,up,Queen,Under Pressure (feat. David Bowie),30,9,69,,,,
26,down,Counting Crows,Mr. Jones,22,20,13,,,,
27,down,Van Halen,Jump,21,5,59,,,,
28,down,Bruce Springsteen,Dancing In the Dark,27,1,93,,,,
29,up,THE FUZES,Hey Woman,31,3,42,,,,
30,down,The Beatles,Here Comes the Sun,26,1,92,,,,
31,up,George Harrison,My Sweet Lord (2020 Mix),80,31,2,,,,
32,up,The Fuzes,Shake Your Body,44,18,38,,,,
33,up,THE FUZES,Losing My Mind,39,9,41,,,,
34,down,Electric Light Orchestra,Mr. Blue Sky,18,9,92,,,,
35,down,Mötley Crüe,Kickstart My Heart,28,25,69,,,,
36,down,Metallica,Nothing Else Matters,33,8,93,,,,
37,down,Queen,Don't Stop Me Now,20,2,92,,,,
38,up,The Fuzes,Get Down,49,25,22,,,,
39,down,The Beatles,Let It Be,36,13,91,,,,
40,down,Pink Floyd,Wish You Were Here,37,19,93,,,,
41,up,THE FUZES,Fool Me,41,1,40,,,,
42,down,4 Non Blondes,What's Up?,32,24,51,,,,
43,up,The Beatles,Yesterday,51,10,83,,,,
44,up,The Fuzes,1969,87,2,30,,,,
45,down,LINKIN PARK,Numb,40,15,44,,,,
46,up,LINKIN PARK,In the End,54,11,43,,,,
47,up,Journey,Don't Stop Believin',52,2,74,,,,
48,down,The Rolling Stones,Paint It Black,34,13,8,,,,
49,-,The Killers,West Hills,-,15,1,,,,
50,down,Fleetwood Mac,Dreams,13,1,48,,,,
51,down,Ozzy Osbourne,Crazy Train,38,25,76,,,,
52,down,Gnarls Barkley,Crazy (Mixed),35,12,17,,,,
53,-,The Killers,Quiet Town,-,25,1,,,,
54,-,The Killers,Runaway Horses (feat. Phoebe Bridgers),-,28,1,,,,
55,up,Queen,Crazy Little Thing Called Love,60,26,36,,,,
56,up,THE FUZES,Fixed Up,59,19,37,,,,
57,up,Guns N' Roses,Welcome to the Jungle,97,19,46,,,,
58,-,The Killers,Terrible Thing,-,39,1,,,,
59,down,Blind Channel,Dark Side,47,2,13,,,,
60,-,The Killers,Cody,-,41,1,,,,
61,-,The Killers,Sleepwalker,-,45,1,,,,
62,up,George Harrison,My Sweet Lord,75,33,5,,,,
63,up,The Fuzes,get around,70,24,34,,,,
64,up,Bon Jovi,You Give Love a Bad Name,77,22,61,,,,
65,up,Europe,The Final Countdown,65,9,76,,,,
66,down,Volbeat,For Evigt (feat. Johan Olsen),43,21,88,,,,
67,-,The Killers,In The Car Outside,-,47,1,,,,
68,-,The Killers,Mr. Brightside,-,16,31,,,,
69,-,The Killers,Pressure Machine,-,69,1,,,,
70,-,Deafheaven,In Blur,-,70,1,,,,
71,-,The Killers,In Another Life,-,71,1,,,,
72,-,Rage Against the Machine,Killing In the Name,-,35,49,,,,
73,down,Lynyrd Skynyrd,Sweet Home Alabama,62,22,67,,,,
74,-,The Killers,Desperate Things,-,74,1,,,,
75,down,Tom Petty,Free Fallin',58,29,71,,,,
76,down,ZZ Top,Sharp Dressed Man,42,41,12,,,,
77,down,Kiss,I Was Made for Lovin' You,66,48,28,,,,
78,-,The Proclaimers,I'm Gonna Be (500 Miles),-,60,10,,,,
79,up,Erasure,A Little Respect,85,67,13,,,,
80,down,Fleetwood Mac,Go Your Own Way,67,39,20,,,,
81,-,Dream Theater,The Alien,-,56,1,,,,
82,down,Led Zeppelin,Immigrant Song,61,46,38,,,,
83,down,Starship,Nothing's Gonna Stop Us Now,63,27,30,,,,
84,up,The Beatles,Twist and Shout,88,17,66,,,,
85,down,Bruce Springsteen,Born in the U.S.A.,69,4,72,,,,
86,-,Evanescence,Bring Me To Life,-,30,66,,,,
87,up,Guns N' Roses,November Rain,94,32,68,,,,
88,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,93,47,12,,,,
89,-,Goat,Fill My Mouth,-,89,1,,,,
90,-,The Killers,The Getting By,-,90,1,,,,
91,down,Led Zeppelin,Stairway to Heaven,76,27,87,,,,
92,down,THE FUZES,Hello My Friend,64,7,37,,,,
93,down,Rammstein,Du hast,82,4,86,,,,
94,-,George Harrison,I'd Have You Anytime (2020 Mix),-,94,1,,,,
95,down,The Fuzes,Remedy Show,74,24,30,,,,
96,down,The Fuzes,It's Been a While,55,30,30,,,,
97,down,THE FUZES,Hey You,50,28,32,,,,
98,-,Kenny Loggins,Footloose,-,31,20,,,,
99,down,Rush,Tom Sawyer,48,26,12,,,,
100,-,Toto,Hold the Line,-,26,3,,,,
