Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,False Prophet,3,1,3,,,,
2,up,Bob Dylan,I Contain Multitudes,4,2,5,,,,
3,up,Bob Dylan,My Own Version of You,32,3,2,,,,
4,down,The Beatles,Here Comes the Sun,1,1,33,,,,
5,up,Bob Dylan,I've Made Up My Mind to Give Myself to You,35,5,2,,,,
6,up,Bob Dylan,Black Rider,38,6,2,,,,
7,down,Queen,Bohemian Rhapsody,2,1,34,,,,
8,up,Bob Dylan,Mother of Muses,46,8,2,,,,
9,up,Bob Dylan,Goodbye Jimmy Reed,41,9,2,,,,
10,up,Bob Dylan,Key West (Philosopher Pirate),47,10,2,,,,
11,down,AC/DC,Thunderstruck,7,3,34,70,2019-11-17,63,2019-12-08
12,up,Bob Dylan,Crossing the Rubicon,48,12,2,,,,
13,up,Bob Dylan,Murder Most Foul,24,1,7,69,2020-03-29,69,2020-03-29
14,down,Queen,Another One Bites the Dust,5,2,34,,,,
15,down,AC/DC,Back In Black,6,1,34,,,,
16,down,Toto,Africa,13,1,34,,,,
17,down,Bon Jovi,Livin' On a Prayer,14,5,34,,,,
18,down,AC/DC,Highway to Hell,9,5,34,,,,
19,down,Bruce Springsteen,Dancing In the Dark,11,1,34,,,,
20,down,Metallica,Enter Sandman,12,6,34,,,,
21,down,Disturbed,The Sound of Silence,10,6,34,,,,
22,up,Neil Young,Separate Ways,59,22,2,,,,
23,down,AC/DC,You Shook Me All Night Long,20,7,34,,,,
24,down,Queen,Don't Stop Me Now,22,2,34,,,,
25,up,Metallica,Nothing Else Matters,26,8,34,,,,
26,down,The Beatles,Let It Be,21,13,34,,,,
27,down,Bryan Adams,Summer Of '69,18,7,34,,,,
28,down,Rammstein,DEUTSCHLAND,8,2,34,,,,
29,down,Gyllene Tider,När Vi Två Blir En,17,12,13,,,,
30,down,Lars Winnerbäck,Tror jag hittar hem,23,1,34,,,,
31,down,Eagles,Hotel California,19,7,34,,,,
32,down,Journey,Don't Stop Believin',16,2,34,,,,
33,up,Neil Young,Try,75,33,3,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,15,1,34,,,,
35,up,Everybody Loves an Outlaw,I See Red,98,34,2,,,,
36,down,Bruce Springsteen,I'm on Fire,30,7,28,,,,
37,up,Electric Light Orchestra,Mr. Blue Sky,43,9,34,,,,
38,down,Europe,The Final Countdown,25,9,19,,,,
39,down,Mando Diao,Long Long Way,27,11,34,,,,
40,up,Neil Young,Vacancy,58,40,2,,,,
41,down,The Beatles,Yesterday,40,10,34,,,,
42,up,Bad Influence,7 Sweet Dreams (Live Cut Short),50,36,8,,,,
43,up,Bad Influence,Forever Young (Live),74,43,7,,,,
44,down,Pink Floyd,Wish You Were Here,34,19,34,,,,
45,up,Bad Influence,7 Sweet Dreams (Live Origin),49,32,7,,,,
46,up,Queen,We Will Rock You,57,18,34,,,,
47,up,Queen,I Want To Break Free,56,21,34,,,,
48,up,Neil Young,Mexico,78,48,2,,,,
49,-,Guns N' Roses,Welcome to the Jungle,-,19,15,,,,
50,up,Neil Young,Love Is A Rose,80,50,2,,,,
51,up,The Beatles,Twist and Shout,63,17,34,,,,
52,up,Bad Influence,Forever Young (Radio),62,48,3,,,,
53,down,Volbeat,For Evigt (feat. Johan Olsen),31,21,34,,,,
54,-,Rusted Root,Send Me On My Way,-,19,6,,,,
55,up,Bonnie Tyler,Total Eclipse of the Heart,69,36,7,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,19,33,,,,
57,down,Bruce Springsteen,Born in the U.S.A.,28,4,31,,,,
58,down,Metallica,The Unforgiven,33,26,34,,,,
59,-,Toploader,Dancing In the Moonlight,-,2,25,,,,
60,up,Journey,Don't Stop Believin',73,2,31,,,,
61,-,Iron Maiden,Run to the Hills,-,35,26,,,,
62,down,Led Zeppelin,Stairway to Heaven,61,27,34,,,,
63,up,Neil Young,Homegrown,84,63,2,,,,
64,up,AC/DC,Hells Bells,83,28,28,,,,
65,down,Dire Straits,Brothers In Arms,64,36,21,,,,
66,up,Metallica,Sad But True,90,39,23,,,,
67,down,AC/DC,T.N.T.,37,23,25,,,,
68,up,4 Non Blondes,What's Up?,94,24,10,,,,
69,-,Queen,Crazy Little Thing Called Love,-,26,14,,,,
70,-,Ray LaMontagne,"Roll Me Mama, Roll Me",-,70,1,,,,
71,up,Dire Straits,Walk of Life,82,30,9,,,,
72,down,Stiftelsen,Vart jag än går,36,27,2,,,,
73,-,Guns N' Roses,Paradise City,-,13,17,,,,
74,down,Mötley Crüe,Kickstart My Heart,60,25,17,,,,
75,up,Guns N' Roses,November Rain,99,32,29,,,,
76,up,Lynyrd Skynyrd,Sweet Home Alabama,79,22,20,,,,
77,down,Oasis,Wonderwall (Remastered),52,7,32,,,,
78,-,Gnarls Barkley,Crazy,-,2,17,,,,
79,up,Neil Young,Kansas,96,79,2,,,,
80,down,Bruce Springsteen,Born to Run,65,2,16,,,,
81,-,Evanescence,Bring Me To Life,-,30,27,,,,
82,-,Bring Me The Horizon,Parasite Eve,-,31,1,,,,
83,down,Dire Straits,Sultans of Swing,81,55,14,,,,
84,-,Lars Winnerbäck,Söndermarken,-,49,8,,,,
85,down,Rammstein,RADIO,39,14,33,,,,
86,down,Frida,Ett liv i solen,42,42,2,,,,
87,-,Lamb of God,Memento Mori,-,41,3,,,,
88,-,The La's,There She Goes,-,54,6,,,,
89,-,Bruce Springsteen,The River,-,5,11,,,,
90,-,Trippie Redd,Dreamer,-,90,1,,,,
91,-,Crowded House,Weather With You,-,37,3,,,,
92,-,Neil Young,Heart of Gold,-,6,16,,,,
93,-,Kiss,I Was Made for Lovin' You,-,48,12,,,,
94,down,Bon Jovi,You Give Love a Bad Name,86,22,22,,,,
95,-,Metallica,Whiskey In the Jar,-,37,6,,,,
96,down,Pink Floyd,Comfortably Numb,70,52,14,,,,
97,down,Rammstein,Du hast,67,4,33,,,,
98,down,The Rolling Stones,Living In A Ghost Town,87,1,10,38,2020-05-03,38,2020-05-03
99,-,Neil Young,Florida,-,99,1,,,,
100,down,Rage Against the Machine,Killing In the Name,53,35,22,,,,
