Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,43,,,,
2,up,Toto,Africa,4,1,43,,,,
3,up,AC/DC,Back In Black,5,1,43,,,,
4,down,Queen,Another One Bites the Dust,2,2,43,,,,
5,up,AC/DC,Thunderstruck,7,3,43,70,2019-11-17,63,2019-12-08
6,down,The Beatles,Here Comes the Sun,1,1,42,,,,
7,up,AC/DC,Highway to Hell,9,5,43,,,,
8,up,Metallica,Nothing Else Matters,15,8,43,,,,
9,up,Rammstein,DEUTSCHLAND,11,2,43,,,,
10,down,Metallica,Enter Sandman,6,6,43,,,,
11,down,Bon Jovi,Livin' On a Prayer,8,5,43,,,,
12,up,Disturbed,The Sound of Silence,12,6,43,,,,
13,up,Bryan Adams,Summer Of '69,13,7,43,,,,
14,up,Queen,Don't Stop Me Now,14,2,43,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,16,1,43,,,,
16,up,AC/DC,You Shook Me All Night Long,18,7,43,,,,
17,up,Carola,Säg mig var du står,22,17,18,,,,
18,down,Eagles,Hotel California,17,7,43,,,,
19,up,Edward Sharpe & The Magnetic Zeros,Home,21,19,15,,,,
20,down,Journey,Don't Stop Believin',10,2,40,,,,
21,down,Bruce Springsteen,Dancing In the Dark,20,1,43,,,,
22,up,Lars Winnerbäck,Tror jag hittar hem,24,1,43,,,,
23,up,Oasis,Wonderwall (Remastered),23,7,41,,,,
24,up,The Beatles,Let It Be,25,13,43,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,19,42,,,,
26,up,Everybody Loves an Outlaw,I See Red,37,26,6,,,,
27,up,Pink Floyd,Wish You Were Here,28,19,43,,,,
28,up,Bruce Springsteen,Born to Run,31,2,25,,,,
29,up,Bruce Springsteen,I'm on Fire,30,7,37,,,,
30,down,Metallica,The Unforgiven,26,26,43,,,,
31,up,Journey,Don't Stop Believin',42,2,43,,,,
32,down,Electric Light Orchestra,Mr. Blue Sky,19,9,43,,,,
33,down,U2,One,27,20,5,,,,
34,down,Toploader,Dancing In the Moonlight,29,2,34,,,,
35,down,Led Zeppelin,Stairway to Heaven,33,27,43,,,,
36,up,Faith No More,Easy (Bonus Track),41,32,5,,,,
37,up,Black Sabbath,Paranoid,61,33,31,,,,
38,up,Rammstein,Du hast,39,4,42,,,,
39,-,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),-,39,1,,,,
40,up,Queen,We Will Rock You,45,18,43,,,,
41,down,Guns N' Roses,Welcome to the Jungle,35,19,23,,,,
42,down,Volbeat,For Evigt (feat. Johan Olsen),34,21,43,,,,
43,-,Metallica & San Francisco Symphony,The Ecstasy of Gold (Live),-,43,1,,,,
44,-,Metallica & San Francisco Symphony,The Call of Ktulu (Live),-,44,1,,,,
45,up,AC/DC,T.N.T.,47,23,34,,,,
46,down,The Beatles,Yesterday,38,10,43,,,,
47,up,Rammstein,AUSLÄNDER,55,9,41,,,,
48,up,Dire Straits,Brothers In Arms,52,36,28,,,,
49,-,Metallica & San Francisco Symphony,The Day That Never Comes (Live),-,49,1,,,,
50,down,Rammstein,RADIO,44,14,41,,,,
51,up,Sabaton,Carolus Rex,73,33,28,,,,
52,up,John Mayer,Your Body Is a Wonderland,65,52,9,,,,
53,up,Pink Floyd,Comfortably Numb,89,52,22,,,,
54,-,Yoloxter,Not Goin' Down (Instrumental) [Demo],-,45,6,,,,
55,down,Europe,The Final Countdown,36,9,28,,,,
56,down,Linkin Park & Jay-Z,Numb / Encore,54,33,40,,,,
57,down,Queen,I Want To Break Free,40,21,43,,,,
58,-,Metallica & San Francisco Symphony,The Memory Remains (Live),-,54,1,,,,
59,down,Bon Jovi,You Give Love a Bad Name,53,22,31,,,,
60,-,Tom Odell,Heal,-,60,1,,,,
61,-,Metallica & San Francisco Symphony,No Leaf Clover (Live),-,61,1,,,,
62,up,The Beatles,Here Comes the Sun (2019 Mix),62,1,30,,,,
63,-,Metallica & San Francisco Symphony,Moth into Flame (Live),-,63,1,,,,
64,down,AC/DC,Hells Bells,56,28,37,,,,
65,up,Don Henley,The Boys of Summer,86,63,3,92,2019-10-13,92,2019-10-13
66,-,Metallica & San Francisco Symphony,The Outlaw Torn (Live),-,66,1,,,,
67,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,67,1,,,,
68,-,Metallica & San Francisco Symphony,Halo on Fire (Live),-,68,1,,,,
69,down,Bruce Springsteen,Born in the U.S.A.,59,4,40,,,,
70,up,Guns N' Roses,November Rain,88,32,37,,,,
71,-,Metallica & San Francisco Symphony,The Unforgiven III (Live),-,71,1,,,,
72,down,Evanescence,Bring Me To Life,58,30,33,,,,
73,down,Mötley Crüe,Kickstart My Heart,68,25,26,,,,
74,down,Metallica,Sad But True,48,39,30,,,,
75,down,Iron Maiden,Run to the Hills,49,35,35,,,,
76,down,Ozzy Osbourne,Crazy Train,50,25,30,,,,
77,down,Gyllene Tider,När Vi Två Blir En,51,12,22,,,,
78,-,Metallica & San Francisco Symphony,Confusion (Live),-,78,1,,,,
79,up,The Motorhomes,Into the Night,87,50,7,,,,
80,-,Metallica & San Francisco Symphony,One (Live),-,80,1,,,,
81,down,Gnarls Barkley,Crazy,46,2,23,,,,
82,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,82,1,,,,
83,-,Mando Diao,Hippie Son,-,83,1,,,,
84,down,Phil Collins,In the Air Tonight,57,32,26,,,,
85,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),96,37,30,,,,
86,-,Metallica & San Francisco Symphony,(Anesthesia) Pulling Teeth (Live),-,86,1,,,,
87,up,The Police,Every Breath You Take,98,24,33,,,,
88,down,Rage Against the Machine,Killing In the Name,66,35,28,,,,
89,-,Metallica & San Francisco Symphony,Wherever I May Roam (Live),-,89,1,,,,
90,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,90,1,,,,
91,-,Bruce Springsteen,Hungry Heart,-,20,3,,,,
92,down,AC/DC,Shoot to Thrill,79,45,9,,,,
93,-,Fleetwood Mac,The Chain,-,8,3,,,,
94,down,Tom Petty,Free Fallin',78,29,27,,,,
95,-,Dire Straits,Walk of Life,-,30,15,,,,
96,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,4,,,,
97,-,Queen,Crazy Little Thing Called Love,-,26,20,,,,
98,down,Lynyrd Skynyrd,Sweet Home Alabama,75,22,29,,,,
99,-,Five Finger Death Punch,Wash It All Away,-,55,6,,,,
100,-,4 Non Blondes,What's Up?,-,24,17,,,,
