Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,5,94,2020-10-18,94,2020-10-18
2,up,Fleetwood Mac,Go Your Own Way,2,1,48,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,241,,,,
4,down,Journey,Don't Stop Believin',3,2,218,,,,
5,up,Queen,Bohemian Rhapsody,6,1,241,,,,
6,up,AC/DC,Thunderstruck,8,3,241,70,2019-11-17,63,2019-12-08
7,down,AC/DC,Back In Black,5,1,241,,,,
8,down,Eagles,Hotel California,7,7,241,,,,
9,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),10,5,5,,,,
10,up,The Goo Goo Dolls,Iris,21,10,12,,,,
11,down,Queen,Another One Bites the Dust,9,2,241,,,,
12,up,Metallica,Enter Sandman,25,6,218,,,,
13,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),16,8,5,,,,
14,up,The Fuzes,1969,17,2,145,,,,
15,down,The Beatles,Yesterday,13,10,220,,,,
16,up,The Beatles,Here Comes the Sun,20,1,195,,,,
17,down,Bon Jovi,Livin' On a Prayer,15,5,241,,,,
18,down,AC/DC,Highway to Hell,12,5,241,,,,
19,down,Queen,Under Pressure (feat. David Bowie),11,9,214,,,,
20,up,Disturbed,The Sound of Silence,22,6,241,,,,
21,up,Metallica,For Whom the Bell Tolls (Remastered),37,18,102,,,,
22,up,Metallica,Master of Puppets,52,2,102,,,,
23,up,The Killers,Mr. Brightside,32,16,93,,,,
24,up,Queen,Don't Stop Me Now,26,2,236,,,,
25,down,AC/DC,You Shook Me All Night Long,24,7,241,,,,
26,up,Elton John,Goodbye Yellow Brick Road (Remastered),28,9,157,,,,
27,down,Guns N' Roses,Paradise City,23,13,133,,,,
28,up,Coldplay,Fix You,43,28,5,,,,
29,down,Survivor,Eye of the Tiger,27,20,52,,,,
30,down,Bruce Springsteen,Dancing In the Dark,18,1,239,,,,
31,up,Metallica,Nothing Else Matters,40,8,192,,,,
32,down,Europe,The Final Countdown,19,9,215,,,,
33,up,Foo Fighters,Everlong,46,32,18,,,,
34,down,LINKIN PARK,In the End,29,11,189,,,,
35,down,The Fuzes,Shake Your Body,34,18,120,,,,
36,down,The Police,Every Breath You Take,35,24,132,,,,
37,up,Rammstein,Sonne,45,10,101,,,,
38,up,LINKIN PARK,Numb,42,15,185,,,,
39,down,Ghost,Mary on a Cross,31,1,102,,,,
40,-,Fleetwood Mac,The Chain,-,29,5,,,,
41,up,Rammstein,DEUTSCHLAND,44,2,241,,,,
42,down,Van Halen,Jump,41,5,190,,,,
43,up,Black Sabbath,Paranoid (2012 - Remaster),55,30,30,,,,
44,down,Fleetwood Mac,Landslide (Remastered),33,7,148,,,,
45,up,Dire Straits,Walk Of Life (Remastered 1996),50,45,5,,,,
46,down,Dire Straits,Money For Nothing (Remastered 1996),38,38,57,,,,
47,up,The Fuzes,Hey Woman,59,35,7,,,,
48,-,Franz Ferdinand,Take Me Out,-,48,2,,,,
49,up,Bon Jovi,You Give Love a Bad Name,54,41,6,,,,
50,up,Van Halen,Ain't Talkin' 'Bout Love,60,18,41,,,,
51,down,Led Zeppelin,Stairway to Heaven,39,27,184,,,,
52,up,Radiohead,Creep,58,48,5,,,,
53,down,The Rolling Stones,Paint It Black,49,13,122,,,,
54,down,Bryan Adams,Summer Of '69,36,7,241,,,,
55,down,Bruce Springsteen,I'm on Fire,30,7,188,,,,
56,down,Creedence Clearwater Revival,Fortunate Son,53,25,104,,,,
57,up,Pink Floyd,Wish You Were Here,57,19,241,,,,
58,up,Rammstein,Du hast,63,4,226,,,,
59,up,Queen,We Will Rock You,93,18,201,,,,
60,up,The Mamas & The Papas,California Dreamin',67,46,4,,,,
61,down,Guns N' Roses,Welcome to the Jungle,56,19,178,,,,
62,up,Dire Straits,Sultans of Swing,69,48,64,,,,
63,up,Ricky Riffster,From Now On,85,22,7,,,,
64,up,Katrina & The Waves,Walking On Sunshine,65,52,5,,,,
65,up,David Bowie,Life On Mars?,94,23,126,,,,
66,up,Fleetwood Mac,Little Lies,70,51,37,,,,
67,up,Kiss,I Was Made for Lovin' You,72,48,47,,,,
68,up,Phil Collins,In the Air Tonight,98,32,140,,,,
69,up,Aerosmith,Dream On,79,5,96,,,,
70,up,Ben E. King,Stand By Me,73,53,5,,,,
71,-,Metallica,One (Remastered),-,32,61,,,,
72,down,Gyllene Tider,När Vi Två Blir En,48,12,63,,,,
73,down,コールドプレイ,パラダイス,68,33,4,,,,
74,up,Lynyrd Skynyrd,Sweet Home Alabama,76,22,188,,,,
75,down,Lars Winnerbäck,Elegi,62,27,120,,,,
76,down,The Fuzes,It's Been a While,74,30,58,,,,
77,down,Bruce Springsteen,Born in the U.S.A.,47,4,135,,,,
78,up,Queen,Crazy Little Thing Called Love,100,26,141,,,,
79,down,The Rolling Stones,Gimme Shelter,61,17,112,,,,
80,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),90,47,44,,,,
81,-,Linkin Park & Jay-Z,Numb / Encore,-,33,174,,,,
82,up,The Fuzes,Rumours of You,84,68,6,,,,
83,-,The Fuzes,Aiming for the Future,-,28,48,,,,
84,-,Soundscapes of Serenity,Indeed,-,84,4,,,,
85,-,Toto,Africa,-,1,240,,,,
86,-,Mötley Crüe,Kickstart My Heart,-,25,123,,,,
87,-,Alice Cooper,Poison,-,87,1,,,,
88,-,Dire Straits,Brothers In Arms (Remastered 1996),-,59,25,,,,
89,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,107,,,,
90,-,Nirvana,Come as You Are,-,51,14,,,,
91,-,Evanescence,Bring Me To Life,-,30,139,,,,
92,-,Metallica,Fuel,-,72,3,,,,
93,-,Massive Attack,Teardrop (Remastered 2018),-,93,1,,,,
94,down,Def Leppard,Pour Some Sugar On Me,83,61,26,,,,
95,-,Metallica,The Unforgiven,-,26,87,,,,
96,down,Bon Jovi,Legendary,77,77,2,,,,
97,down,Van Morrison,Brown Eyed Girl,78,51,26,,,,
98,-,Ricky Riffster,Colors of Joy,-,91,1,,,,
99,-,Ricky Riffster,Lasting Memories,-,84,1,,,,
100,down,AC/DC,Shoot to Thrill,97,45,73,,,,
