Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,Murder Most Foul,17,1,2,69,2020-03-29,69,2020-03-29
2,down,Queen,Bohemian Rhapsody,1,1,22,,,,
3,down,Queen,Another One Bites the Dust,2,2,22,,,,
4,up,Journey,Don't Stop Believin',15,2,22,,,,
5,up,Rammstein,DEUTSCHLAND,6,2,22,,,,
6,down,AC/DC,Back In Black,5,1,22,,,,
7,up,Pearl Jam,Dance Of The Clairvoyants,31,7,4,79,2020-01-26,79,2020-01-26
8,up,Pearl Jam,Who Ever Said,42,8,2,,,,
9,up,Pearl Jam,Superblood Wolfmoon,40,9,3,,,,
10,down,AC/DC,Thunderstruck,4,3,22,70,2019-11-17,63,2019-12-08
11,down,Guns N' Roses,Sweet Child O' Mine,10,1,22,,,,
12,up,Pearl Jam,Never Destination,48,12,2,,,,
13,down,Queen,Don't Stop Me Now,3,2,22,,,,
14,down,The Beatles,Here Comes the Sun,7,1,21,,,,
15,down,Disturbed,The Sound of Silence,13,6,22,,,,
16,up,Bruce Springsteen,Dancing In the Dark,16,1,22,,,,
17,up,AC/DC,You Shook Me All Night Long,18,7,22,,,,
18,down,Bon Jovi,Livin' On a Prayer,8,5,22,,,,
19,down,Metallica,Enter Sandman,9,6,22,,,,
20,down,AC/DC,Highway to Hell,12,5,22,,,,
21,up,Pearl Jam,Quick Escape,51,21,2,,,,
22,down,Lars Winnerbäck,Tror jag hittar hem,14,1,22,,,,
23,down,Toto,Africa,11,1,22,,,,
24,up,Eagles,Hotel California,24,11,22,,,,
25,down,The Beatles,Let It Be,23,13,22,,,,
26,down,Metallica,Nothing Else Matters,19,8,22,,,,
27,up,Pearl Jam,Seven O'Clock,53,27,2,,,,
28,up,Pink Floyd,Wish You Were Here,28,19,22,,,,
29,up,Pearl Jam,Alright,57,29,2,,,,
30,down,Queen,We Will Rock You,20,18,22,,,,
31,up,Mando Diao,Long Long Way,36,11,22,,,,
32,down,Volbeat,For Evigt (feat. Johan Olsen),21,21,22,,,,
33,down,Oasis,Wonderwall (Remastered),25,7,20,,,,
34,up,Pearl Jam,Take The Long Way,64,34,2,,,,
35,up,Queen,I Want To Break Free,47,21,22,,,,
36,up,The Beatles,Yesterday,56,10,22,,,,
37,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,19,22,,,,
38,down,The Beatles,Here Comes the Sun (2019 Mix),33,1,18,,,,
39,-,Jackson Browne,A Little Soon To Say,-,39,1,,,,
40,down,The Beatles,Twist and Shout,29,17,22,,,,
41,down,Electric Light Orchestra,Mr. Blue Sky,37,9,22,,,,
42,up,Pearl Jam,Retrograde,66,42,2,,,,
43,up,Pearl Jam,Buckle Up,65,43,2,,,,
44,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),22,2,12,96,2020-01-12,68,2020-01-19
45,up,Pearl Jam,Comes Then Goes,68,45,2,,,,
46,down,Rammstein,RADIO,26,14,22,,,,
47,up,Rammstein,Du hast,49,4,21,,,,
48,down,Rammstein,AUSLÄNDER,34,9,22,,,,
49,down,Led Zeppelin,Stairway to Heaven,27,27,22,,,,
50,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),81,37,15,,,,
51,up,Bruce Springsteen,Born in the U.S.A.,93,4,19,,,,
52,down,Bryan Adams,Summer Of '69,32,7,22,,,,
53,-,Pearl Jam,River Cross,-,53,1,,,,
54,up,4 Non Blondes,What's Up?,89,24,4,,,,
55,down,Guns N' Roses,November Rain,43,32,17,,,,
56,up,Toploader,Dancing In the Moonlight,72,2,18,,,,
57,down,Lars Winnerbäck,Paradiset,46,2,22,,,,
58,up,Bon Jovi,You Give Love a Bad Name,71,22,11,,,,
59,down,Lynyrd Skynyrd,Sweet Home Alabama,30,22,11,,,,
60,down,Neil Young,Heart of Gold,44,6,7,,,,
61,up,Rammstein,ZEIG DICH,99,23,18,,,,
62,up,Europe,The Final Countdown,88,9,9,,,,
63,-,AC/DC,T.N.T.,-,23,15,,,,
64,-,Pink Floyd,Comfortably Numb,-,52,9,,,,
65,down,Metallica,The Unforgiven,45,26,22,,,,
66,down,Iron Maiden,Run to the Hills,35,35,16,,,,
67,up,Queen,Under Pressure (feat. David Bowie),78,9,15,,,,
68,up,Five Finger Death Punch,Inside Out,69,15,7,,,,
69,-,Bruce Springsteen,Born to Run,-,2,5,,,,
70,up,Lars Winnerbäck,Eldtuppen,74,3,21,,,,
71,down,Rage Against the Machine,Killing In the Name,63,35,12,,,,
72,-,Deep Purple,Throw My Bones,-,10,1,,,,
73,-,Metallica,Sad But True,-,39,14,,,,
74,down,Fleetwood Mac,Go Your Own Way,52,1,12,,,,
75,-,Guns N' Roses,Welcome to the Jungle,-,19,7,,,,
76,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,2,,,,
77,down,Dire Straits,Brothers In Arms,73,36,13,,,,
78,up,Bruce Springsteen,I'm on Fire,98,7,16,,,,
79,up,Scorpions,Wind of Change,90,49,10,,,,
80,down,Evanescence,Bring Me To Life,60,30,19,,,,
81,-,Rammstein,SEX,-,45,9,,,,
82,up,Starship,We Built This City,94,82,2,,,,
83,-,Linkin Park & Jay-Z,Numb / Encore,-,33,21,,,,
84,up,Dire Straits,Walk of Life,84,30,6,,,,
85,down,Ozzy Osbourne,Crazy Train,67,25,12,,,,
86,-,Testament,Night of the Witch,-,86,1,,,,
87,-,Lars Winnerbäck,Stockholm i okt,-,12,16,,,,
88,-,John Mayer,Your Body Is a Wonderland,-,52,4,,,,
89,down,AC/DC,Hells Bells,54,28,17,,,,
90,-,Rammstein,WEIT WEG,-,90,1,,,,
91,down,Queen,Crazy Little Thing Called Love,62,26,7,,,,
92,-,Testament,Children of the Next Level,-,92,1,,,,
93,-,The Killers,Mr. Brightside,-,16,7,,,,
94,-,Led Zeppelin,Immigrant Song,-,46,9,,,,
95,-,Gyllene Tider,När Vi Två Blir En,-,12,2,,,,
96,down,Dean Lewis,Waves,91,42,2,,,,
97,-,Dire Straits,Sultans of Swing,-,55,5,,,,
98,-,Sabaton,Carolus Rex,-,33,11,,,,
99,-,Rammstein,TATTOO,-,99,1,,,,
100,-,In This Moment,The In-Between,-,100,1,,,,
