Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,18,79,2019-12-08,14,2020-12-27
2,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,1,11,,,,
3,up,Fleetwood Mac,Go Your Own Way,4,1,12,,,,
4,down,Måneskin,Beggin,3,1,26,,,,
5,up,Volbeat,Temple Of Ekur,33,5,2,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,6,1,29,,,,
7,down,Queen,Bohemian Rhapsody,5,1,110,,,,
8,down,Ulf Lundell,Stockholm i december,7,3,15,,,,
9,up,AC/DC,Back In Black,11,1,110,,,,
10,up,Vundabar,Alien Blues,23,10,2,,,,
11,up,Volbeat,Shotgun Blues,36,10,12,,,,
12,up,Volbeat,The Sacred Stones,37,12,2,,,,
13,up,Paul McCartney,Wonderful Christmastime (Full Length Version),17,2,16,,,,
14,up,Volbeat,Wait A Minute My Girl,49,14,8,,,,
15,down,AC/DC,Thunderstruck,10,3,110,70,2019-11-17,63,2019-12-08
16,up,Journey,Don't Stop Believin',24,2,91,,,,
17,down,Queen,Another One Bites the Dust,8,2,110,,,,
18,up,Fleetwood Mac,Landslide (Remastered),20,7,17,,,,
19,down,AC/DC,Highway to Hell,14,5,110,,,,
20,down,The Beatles,Let It Be (2021 Mix),12,12,12,,,,
21,down,Nirvana,Smells Like Teen Spirit,19,9,17,,,,
22,down,Tom Odell,Another Love,9,1,48,,,,
23,up,George Harrison,Give Me Love (Give Me Peace On Earth),26,22,3,,,,
24,down,AC/DC,You Shook Me All Night Long,16,7,110,,,,
25,up,Volbeat,The Devil Rages On,59,25,2,,,,
26,down,The Walters,I Love You So,15,9,6,,,,
27,up,Volbeat,Say No More,56,27,2,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,42,1,110,,,,
29,up,Volbeat,The Passenger,66,29,2,,,,
30,up,Volbeat,Dagen Før (feat. Stine Bramsen),62,30,4,,,,
31,down,Disturbed,The Sound of Silence,29,6,110,,,,
32,up,Volbeat,Heaven's Descent,68,32,2,,,,
33,down,Rammstein,DEUTSCHLAND,27,2,110,,,,
34,up,Eagles,Hotel California,39,11,110,,,,
35,up,Bryan Adams,Summer Of '69,64,7,110,,,,
36,up,The Beatles,Yesterday,61,10,97,,,,
37,up,Crawlers,Come Over (Again),41,37,2,,,,
38,down,Queen,Don't Stop Me Now,32,2,109,,,,
39,down,Toto,Africa,28,1,110,,,,
40,up,Mötley Crüe,Kickstart My Heart,94,25,86,,,,
41,up,Volbeat,Step Into Light,75,41,2,,,,
42,up,Volbeat,Becoming,60,42,3,,,,
43,down,THE FUZES,Hey Woman,22,3,59,,,,
44,up,LINKIN PARK,In the End,65,11,60,,,,
45,down,Bon Jovi,Livin' On a Prayer,21,5,110,,,,
46,down,Sabaton,Christmas Truce,40,15,7,,,,
47,-,Metallica,Nothing Else Matters,-,26,10,,,,
48,-,Neil Young & Crazy Horse,Song Of The Seasons,-,43,1,,,,
49,up,Volbeat,Lasse's Birgitta,71,49,2,,,,
50,up,LINKIN PARK,Numb,87,15,61,,,,
51,up,Pink Floyd,Wish You Were Here,53,19,110,,,,
52,down,Faces,Ooh La La,50,29,2,,,,
53,down,Måneskin,ZITTI E BUONI,48,3,30,,,,
54,-,ニール・ヤング & クレイジー・ホース,Heading West,-,20,1,,,,
55,down,Grateful Dead,Truckin',52,27,5,,,,
56,down,Måneskin,MAMMAMIA,31,9,5,,,,
57,up,U2,California (There Is No End to Love),69,31,14,,,,
58,-,Neil Young & Crazy Horse,Welcome Back,-,58,1,,,,
59,-,Fleetwood Mac,Dreams,-,1,62,,,,
60,-,Neil Young & Crazy Horse,Shape Of You,-,34,1,,,,
61,-,Neil Young & Crazy Horse,Change Ain't Never Gonna,-,61,1,,,,
62,down,Alison Krauss & Robert Plant,Quattro (World Drifts In),13,4,4,,,,
63,-,Neil Young & Crazy Horse,Canerican,-,63,1,,,,
64,-,Volbeat,For Evigt (feat. Johan Olsen),-,21,100,,,,
65,-,Neil Young & Crazy Horse,Human Race,-,65,1,,,,
66,up,Journey,Don't Stop Believin',73,2,107,,,,
67,-,Neil Young & Crazy Horse,Tumblin' Thru The Years,-,67,1,,,,
68,-,Lars Winnerbäck,Jag har en sång,-,68,1,,,,
69,up,Gnarls Barkley,Crazy (Mixed),80,12,32,,,,
70,-,Europe,The Final Countdown,-,9,89,,,,
71,up,Ozzy Osbourne,Crazy Train,96,25,86,,,,
72,-,Led Zeppelin,Stairway to Heaven,-,27,102,,,,
73,-,Ice Cube,It Was a Good Day,-,33,5,,,,
74,up,Queen,Under Pressure (feat. David Bowie),76,9,86,,,,
75,-,Linkin Park & Jay-Z,Numb / Encore,-,33,88,,,,
76,up,Volbeat,Mindlock,79,76,2,,,,
77,-,Neil Young & Crazy Horse,They Might Be Lost,-,77,1,,,,
78,up,Fleetwood Mac,Dreams,86,1,62,87,2020-10-18,87,2020-10-18
79,-,Metallica,Enter Sandman,-,32,15,,,,
80,-,The Beatles,Get Back,-,80,1,,,,
81,down,Alison Krauss & Robert Plant,The Price of Love,18,10,4,,,,
82,up,Chris Rea,Driving Home for Christmas,82,9,11,45,2019-12-22,45,2019-12-22
83,down,U2,Cedarwood Road,78,50,6,,,,
84,down,Alison Krauss & Robert Plant,Go Your Way,25,12,4,,,,
85,up,Queen,Crazy Little Thing Called Love,100,26,49,,,,
86,-,America,A Horse With No Name,-,22,1,,,,
87,down,The Fuzes,Get Down,47,25,39,,,,
88,-,Rammstein,Du hast,-,4,97,,,,
89,-,Neil Young & Crazy Horse,Don't Forget Love,-,89,1,,,,
90,down,The Rare Occasions,Notion,55,46,4,,,,
91,-,Van Halen,Jump,-,5,74,,,,
92,-,U2,Iris (Hold Me Close),-,60,2,,,,
93,-,Guns N' Roses,Welcome to the Jungle,-,19,56,,,,
94,-,Black Sabbath,Paranoid,-,33,70,,,,
95,down,Metallica,Enter Sandman,93,6,109,,,,
96,-,Starship,Nothing's Gonna Stop Us Now,-,27,40,,,,
97,down,U2,Every Breaking Wave,90,16,6,,,,
98,-,José González,El Invento,-,3,13,,,,
99,down,The Beatles,Here Comes the Sun (2019 Mix),81,1,72,,,,
100,down,The Fuzes,Shake Your Body,44,18,55,,,,
